﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
300794,Brouwerswoning Polus met tuin,Leuvensesteenweg 242 (Boutersem),Vlaams-Brabant,Boutersem,Boutersem,False,False,Element,aanwezig,bewaard,,"geboortebomen, tuinen",,,"Fagus sylvatica 'Atropunicea', Liriodendron tulipifera, Platanus hispanica (x), Tilia platyphyllos","tweede helft 19de eeuw, voor WO I",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
300807,Domein Attenrode,Torenstraat 62 (Glabbeek),Vlaams-Brabant,Glabbeek,Attenrode,True,False,Element,aanwezig,bewaard,eclecticisme,"bijgebouwen, landhuizen, private parken, vijvers",,,"Aesculus hippocastanum, Castanea sativa, Liriodendron tulipifera, Magnolia soulangeana (x)","vierde kwart 19de eeuw, voor WO I",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300792,Domein Boutersem,"Leuvensesteenweg 248-250, Stationsstraat 82 (Boutersem)",Vlaams-Brabant,Boutersem,Boutersem,True,False,Element,aanwezig,bewaard,eclecticisme,"bijgebouwen, bomengroepen, brouwerijen, hoeven, individuele bomen, landhuizen, private parken, tuinpaviljoenen, watermolens",,,"Aesculus hippocastanum, Ailanthus altissima, Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Diversifolia', Fraxinus excelsior 'Elegantissima', Platanus hispanica (x), Platanus orientalis, Salix rubens (x), Taxodium distichum 'Pendens', Tilia","eerste kwart 19de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300754,Domein Hof ten Hooilaard,Oudebaan 79 (Bierbeek),Vlaams-Brabant,Bierbeek,Korbeek-Lo,False,False,Element,aanwezig,bewaard,,"bijgebouwen, dreven, fruitbomen, individuele bomen, leifruit, private parken, vijvers",,,"Acer pseudoplatanus 'Leopoldii', Fagus sylvatica 'Atropunicea', Picea orientalis, Quercus robur 'Argentomarginata', Quercus robur 'Fastigiata', Taxodium distichum","derde kwart 19de eeuw, tweede kwart 19de eeuw, WO I",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
300752,Domein Hottat,Holleweg 3 (Bierbeek),Vlaams-Brabant,"Bierbeek, Lubbeek",Korbeek-Lo,True,True,Element,aanwezig,bewaard,"eclecticisme, neogotiek, neotraditioneel","belvedères, bijgebouwen, dreven, individuele bomen, landhuizen, parkbossen, private parken, vijvers",,,"Abies spectabilis, Acer pseudoplatanus 'Leopoldii', Castanea sativa, Corylus avellana 'Heterophylla', Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Picea pungens, Pinus nigra subsp. laricio, Pinus nigra subsp. nigra, Quercus petraea, Quercus robur, Quercus robur 'Fastigiata', Robinia pseudoacacia, Sequoiadendron giganteum, Taxodium ascendens, Taxus baccata, Tilia platyphyllos 'Laciniata', Tilia tomentosa, Tilia tomentosa 'Pendula'","18de eeuw, derde kwart 19de eeuw, eerste kwart 19de eeuw, interbellum, tweede kwart 19de eeuw",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300799,Domein Roosbeek,Kasteelstraat 54 (Boutersem),Vlaams-Brabant,Boutersem,Roosbeek,True,False,Element,aanwezig,bewaard,,"landhuizen, tuinen, vijvers",,,Platanus hispanica (x),"eerste helft 17de eeuw, eerste kwart 19de eeuw, tweede kwart 17de eeuw, vierde kwart 19de eeuw",Helleputte Joris (Ontwerper),"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
212490,Domein Sint-Kamillusinstituut,"Krijkelberg 1-2, 1A-B (Bierbeek)",Vlaams-Brabant,Bierbeek,Korbeek-Lo,True,True,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl, neobarok, neotraditioneel","administratiegebouwen, begraafplaatsen, calvariebergen, feestzalen, hoeven, kapellen (gebouwen en structuren), lijkenhuizen, opgaande bomen, parterretuinen, psychiatrische instellingen, rotstuinen, sierhagen, siertuinen, snoeivormen, tuinbruggen, verdiepte tuinen, vijvers, washuizen, watertorens",,,"Fagus sylvatica, Picea abies, Platanus hispanica (x)",interbellum,Van de Vijver Alfons (Ontwerper),"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee, Project geïntegreerde fiches Vlaams-Brabant, Synchronisatie databank beschermde monumenten",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300824,Domein Swiggershof,Leuvensestraat 126-128 (Oud-Heverlee),Vlaams-Brabant,Oud-Heverlee,Sint-Joris-Weert,True,False,Element,aanwezig,bewaard,neoclassicisme,"afsluitingshagen, dreven, hoeven, koetshuizen, landhuizen, parkbossen, private parken, vijvers",,,,"18de eeuw, derde kwart 19de eeuw, vierde kwart 19de eeuw",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300753,Domein Vijverhof,Bierbeekstraat 89-95 (Bierbeek),Vlaams-Brabant,Bierbeek,Korbeek-Lo,True,True,Element,aanwezig,bewaard,neoclassicisme,"dreven, hovenierswoningen, ijskelders, individuele bomen, koetshuizen, landhuizen, private parken, serres, spiegelvijvers, tuinpaviljoenen, vijvers, zwembaden",,,"Aesculus flava, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Pinus nigra subsp. nigra, Quercus marilandica, Quercus robur, Quercus robur 'Fastigiata Cucullata', Quercus robur 'Fastigiata', Taxodium distichum, Taxus baccata, Tilia tomentosa","19de eeuw, derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300739,Domein Wilderhof,"Dreefstraat 17, 17B (Bierbeek)",Vlaams-Brabant,Bierbeek,Bierbeek,True,True,Element,aanwezig,bewaard,eclecticisme,"boogbruggen, hoeven, landhuizen, poorten (bijgebouwen), tuinen, vijvers",,,,"17de eeuw, 18de eeuw, voor WO I",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
300778,Domein Zielenberg,Zielenberg 1-3 (Bierbeek),Vlaams-Brabant,Bierbeek,Lovenjoel,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, dreven, garages, individuele bomen, klimplanten, Mariagrotten, moestuinen, openluchtzwembaden, pergola's, private parken, priëlen, serres, villa's (bouwkundig erfgoed)",,,Tilia tomentosa,interbellum,,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300812,Domein Zuurbemde,Zuurbemde 35 (Glabbeek),Vlaams-Brabant,Glabbeek,Glabbeek-Zuurbemde,True,True,Element,aanwezig,bewaard,,"dreven, ijskelders, individuele bomen, kanalen (klein erfgoed), landhuizen, opgaande bomen, parkbossen, private parken, vijvers",,,"Acer cappadocium, Acer saccharinum, Fraxinus excelsior 'Diversifolia'","derde kwart 19de eeuw, eerste helft 20ste eeuw",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300821,Filosofenfontein,Waversebaan 352 (Leuven),Vlaams-Brabant,Leuven,Heverlee,False,False,Element,aanwezig,bewaard,,"bronnen, kanalen (klein erfgoed), tuinen, waterbekkens",,,"Alnus incana, Taxodium distichum 'Pendens'","18de eeuw, na WO II, voor WO I",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
300760,Het Groot Park,"Groot Park 1-9, 13-19 (Bierbeek)",Vlaams-Brabant,Bierbeek,Lovenjoel,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek, neotraditioneel","arboreta, dokterswoningen, dreven, grachten (infrastructuur), hekpijlers, ijskelders, individuele bomen, kapellen (gebouwonderdelen), kloosters, landhuizen, oranjeries, poorten (bijgebouwen), private parken, psychiatrische instellingen, tuinbruggen, tuinpaviljoenen, tuinvazen",,,"Acer negundo, Acer rubrum, Aesculus flava, Aesculus hippocastanum, Alnus glutinosa 'Incisa', Betula lenta, Buxus sempervirens, Carya tomentosa, Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Fagus sylvatica 'Quercifolia', Fraxinus americana, Fraxinus pennsylvanica, Gleditsia triacanthos, Juniperus virginia, Liriodendron tulipifera, Ostrya virginiana, Pinus nigra subsp. nigra, Platanus hispanica (x), Quercus petraea 'Mespilifolia', Quercus phellos, Quercus pubescens, Quercus robur 'Albomarmorata', Quercus robur 'Fastigiata', Styphnolobium japonicum, Taxodium distichum, Taxus cuspidata, Thuja plicata, Tilia platyphyllos 'Vitifolia', Torreya californica, Zelkova serrata","19de eeuw, derde kwart 18de eeuw, interbellum, tweede kwart 18de eeuw",Hachez Joseph (Ontwerper),"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
300774,Het Klein Park,"Dreef 2, Klein Park 1 (Bierbeek)",Vlaams-Brabant,Bierbeek,Lovenjoel,True,True,Element,aanwezig,bewaard,neotraditioneel,"beelden, bomenrijen, cascades, dreven, groentekelders, hekken, individuele bomen, kanalen (klein erfgoed), landhuizen, ommuurde moestuinen, private parken, vijvers",,,"Fagus sylvatica 'Asplenifolia', Quercus cerris, Quercus petraea 'Mespilifolia', Quercus robur 'Fastigiata', Quercus robur 'Strypemonde', Tilia platyphyllos 'Laciniata', Ulmus glabra, Ulmus procera","derde kwart 19de eeuw, eerste kwart 19de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
300817,Het Zoet Water,"Maurits Noëstraat, Meerdaalweg, Witte Bomendreef (Oud-Heverlee)",Vlaams-Brabant,"Leuven, Oud-Heverlee",Oud-Heverlee,True,True,Element,aanwezig,bewaard,barok,"balustrades, bedevaartkapellen, bossen, hakhoutstoven, landhuizen, tuin- en parkelementen, tuinbruggen, vijvers",,,,"16de eeuw, 17de eeuw, 18de eeuw, derde kwart 17de eeuw, interbellum, tweede kwart 18de eeuw",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300814,Heverleebos en Meerdaalwoud,"Bierbeek (Bierbeek), Heverlee (Leuven), Blanden, Haasrode, Oud-Heverlee, Sint-Joris-Weert, Vaalbeek (Oud-Heverlee)",Vlaams-Brabant,"Bierbeek, Leuven, Oud-Heverlee","Bierbeek, Blanden, Haasrode, Heverlee, Oud-Heverlee, Sint-Joris-Weert, Vaalbeek",False,True,Geheel,aanwezig,bewaard,,"drevenstelsels, jachtbossen, loofbossen, quinconces, sterren",,,"Fagus sylvatica 'Atropunicea', Quercus rubra, Tilia europaea (x)","derde kwart 18de eeuw, derde kwart 19de eeuw, tweede kwart 18de eeuw",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
300793,Kapel van Onze-Lieve-Vrouw van Sterreborne met plantsoen,Sterrebornestraat (Boutersem),Vlaams-Brabant,Boutersem,Boutersem,True,False,Element,aanwezig,bewaard,neogotiek,"bedevaartkapellen, bronnen, gekandelaarde bomen",,,Tilia platyphyllos,vierde kwart 19de eeuw,Francken Edward (Ontwerper),"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300818,Kasteel van Harcourt met park,Maurits Noëstraat 99 (Oud-Heverlee),Vlaams-Brabant,"Leuven, Oud-Heverlee","Heverlee, Oud-Heverlee",True,False,Element,aanwezig,bewaard,classicisme,"bomengroepen, grachten (verdedigingselementen), kelders, koetshuizen, private parken, priëlen, villa's (bouwkundig erfgoed)",,,"Quercus rubra, Taxodium distichum 'Pendens'","19de eeuw, eerste kwart 19de eeuw, interbellum",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300808,Kasteeldomein Bunsbeek,Bunsbeekdorp 8-10 (Glabbeek),Vlaams-Brabant,Glabbeek,Bunsbeek,True,False,Element,aanwezig,bewaard,,"beelden, berceaus, bomenrijen, boomgaarden, dreven, moestuinen, pergola's, private parken, snoeivormen, tuinvazen, vijvers, villa's (bouwkundig erfgoed), waterbekkens",,,"Abies grandis, Acer platanoides, Aesculus hippocastanum, Castanea sativa, Fagus sylvatica 'Atropunicea', Quercus prinus, Robinia pseudoacacia, Salix alba","interbellum, vierde kwart 19de eeuw","Dejeneffe Roger (Ontwerper), Thomas Joseph (Ontwerper)","Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
41588,Kasteeldomein van Kwabeek,"Kwabeekstraat 4-6, Neervelpsestraat 1, 11 (Boutersem)",Vlaams-Brabant,Boutersem,Vertrijk,True,True,Element,aanwezig,bewaard,eclecticisme,"bakhuizen, dreven, groentekelders, hekken, hekpijlers, ijskelders, kaaimuren, kanalen (klein erfgoed), kasteelhoeven, landhuizen, motteheuvels, parkbossen, private parken, tuinpaviljoenen, tuinvazen, vijvers",,,"Acer campestre, Calocedrus decurrens, Cedrus atlantica, Chamaecyparis nootkatensis, Fagus sylvatica 'Atropunicea', Ginkgo biloba, Liriodendron tulipifera, Platanus hispanica (x), Platanus orientalis, Prunus avium, Quercus pubescens","18de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, eerste kwart 18de eeuw, interbellum, late middeleeuwen, tweede kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Boutersem, Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300743,Molenvijverparkje,Ruisbroekstraat 24 (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,False,True,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen, tuinbruggen, tuinen, vijvers",,,"Acer campestre, Carpinus betulus",voor WO I,,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
300797,Park van het Hof van Kerkom,"Kerkstraat 8-12, 10A, 12A (Boutersem)",Vlaams-Brabant,Boutersem,Kerkom,False,False,Element,aanwezig,bewaard,"neotraditioneel, traditioneel","boerenwoningen, dreven, hekken, hekpijlers, hovenierswoningen, individuele bomen, landhuizen, omheiningsmuren, private parken, schuren, serpentinevijvers, sportterreinen, stallen, tuinbruggen, tuinvazen",,,"Aesculus hippocastanum, Carpinus betulus, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Ginkgo biloba, Liquidambar styraciflua, Liriodendron tulipifera, Platanus hispanica (x), Populus canescens (x), Pterocarya stenoptera","17de eeuw, 18de eeuw, vierde kwart 19de eeuw, voor WO I, WO I",Galoppin Jean (Ontwerper),"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
41590,Pastorie Onze-Lieve-Vrouw-Hemelvaartparochie met ommuurde tuin,Kerkhofstraat 2 (Boutersem),Vlaams-Brabant,Boutersem,Vertrijk,True,True,Element,aanwezig,bewaard,,"bomenrijen, knotbomen, omheiningsmuren, opgaande bomen, pastorietuinen, pastorieën, snoeivormen, struiken, vijvers",,,Staphylea pinnata,"19de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Boutersem, Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee, Project geïntegreerde fiches Vlaams-Brabant, Synchronisatie databank beschermde monumenten",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
83758,Pastorie Onze-Lieve-Vrouwparochie met tuin,Dorpsstraat 40 (Glabbeek),Vlaams-Brabant,Glabbeek,Kapellen,True,False,Element,aanwezig,bewaard,,"berceaus, omheiningsmuren, opgaande bomen, pastorietuinen, pastorieën, vijvers",,,Tilia europaea (x),"derde kwart 18de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Glabbeek, Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
41558,Pastorie Sint-Antonius Abtparochie met tuin,Hoegaardsesteenweg 10 (Bierbeek),Vlaams-Brabant,Bierbeek,Opvelp,True,True,Element,aanwezig,bewaard,classicisme,"hekken, koetshuizen, Mariagrotten, omheiningsmuren, pastorietuinen, pastorieën, priëlen",,,"Fraxinus excelsior, Tilia platyphyllos",vierde kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Bierbeek, Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
41530,Pastorie Sint-Hilariusparochie met tuin,Dorpsstraat 26 (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,True,True,Element,aanwezig,bewaard,gotiek,"dreven, omheiningsmuren, pastorietuinen, pastorieën, poorten (bijgebouwen)",,,"Castanea sativa, Tilia platyphyllos","16de eeuw, 18de eeuw, 19de eeuw, tweede kwart 17de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Bierbeek, Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
41586,Pastorie Sint-Martinusparochie met tuin,Pastoriestraat 70 (Boutersem),Vlaams-Brabant,Boutersem,Boutersem,True,True,Element,aanwezig,bewaard,traditioneel,"omheiningsmuren, opgaande bomen, pastorietuinen, pastorieën",,,"Castanea sativa, Tilia platyphyllos","19de eeuw, vierde kwart 18de eeuw",Van Arenbergh Alexander (Ontwerper),"Inventarisatie bouwkundig erfgoed Boutersem, Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee, Project beschermingsdatabank 2013-2016, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300795,Pastorie met tuin van de Sint-Hilariusparochie,Dorpsstraat 15 (Boutersem),Vlaams-Brabant,Boutersem,Boutersem,True,False,Element,aanwezig,bewaard,,"pastorietuinen, pastorieën",,,"Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea'","derde kwart 19de eeuw, voor WO I",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300823,Pastorie met tuin van de Sint-Jorisparochie,Ijzerenwegstraat 5 (Oud-Heverlee),Vlaams-Brabant,Oud-Heverlee,Sint-Joris-Weert,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, pastorietuinen, pastorieën",,,Magnolia soulangeana (x),"vierde kwart 19de eeuw, voor WO I",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300756,Pastorietuin van de Heilig Kruisparochie,Pastoriestraat 54 (Bierbeek),Vlaams-Brabant,Bierbeek,Korbeek-Lo,True,True,Element,aanwezig,bewaard,classicisme,"grachten (infrastructuur), opgaande bomen, pastorietuinen, pastorieën",,,"Cornus mas, Quercus robur","derde kwart 18de eeuw, tweede helft 18de eeuw, tweede kwart 19de eeuw",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
300805,Pastorietuin van de Sint-Annaparochie,Lubbeeksestraat 13 (Boutersem),Vlaams-Brabant,Boutersem,Roosbeek,False,False,Element,aanwezig,bewaard,,"bijgebouwen, fruitmuren, leifruit, omheiningsmuren, opgaande bomen, pastorietuinen, pastorieën, tuinbruggen, vijvers",,,"Fagus sylvatica 'Atropunicea', Taxus baccata, Tilia europaea (x)","18de eeuw, vierde kwart 19de eeuw",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
300798,Pastorietuin van de Sint-Remigiusparochie,Vertrijksestraat 1 (Boutersem),Vlaams-Brabant,Boutersem,Neervelp,False,True,Element,aanwezig,bewaard,,"omheiningsmuren, pastorietuinen",,,Fagus sylvatica 'Atropunicea',tweede helft 19de eeuw,,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
300780,Relict van de eilandtuin van het kasteel van Opvelp,Verbranden Toren 1 (Bierbeek),Vlaams-Brabant,Bierbeek,Opvelp,False,True,Element,aanwezig,bewaard,,"grachten (infrastructuur), tuinen",,,,18de eeuw,,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
300783,Restant van het domein van het oud kasteel van Boutersem,Droge Vijvers (Boutersem),Vlaams-Brabant,Boutersem,Boutersem,False,True,Element,aanwezig,bewaard,,motteheuvels,,,,"derde kwart 17de eeuw, tweede kwart 17de eeuw",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
300779,Tuin van de villa Varenberg,Varenbergstraat 1-3 (Bierbeek),Vlaams-Brabant,"Bierbeek, Lubbeek",Lovenjoel,True,False,Element,aanwezig,bewaard,cottagestijl,"fruitmuren, garages, hovenierswoningen, serres, siertuinen, tuinpaviljoenen, villa's (bouwkundig erfgoed)",,,"Abies balsamea, Acer platanoides 'Cucullatum', Ailanthus altissima, Castanea sativa, Fagus sylvatica 'Atropunicea', Quercus robur","interbellum, voor WO I, WO I",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
300810,Tuin van het Hof ten Dries,Dries 30 (Glabbeek),Vlaams-Brabant,Glabbeek,Glabbeek-Zuurbemde,False,False,Element,aanwezig,bewaard,,opgaande bomen,,,"Castanea sativa, Fagus sylvatica 'Atropunicea', Picea orientalis, Pinus nigra subsp. nigra, Platanus hispanica (x), Tilia platyphyllos 'Laciniata'",vierde kwart 19de eeuw,,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
300758,Tuin van het Papiermoleken,Oaselaan 27 (Bierbeek),Vlaams-Brabant,Bierbeek,Korbeek-Lo,False,False,Element,aanwezig,bewaard,,"dreven, fruitbomen, gekandelaarde bomen, opgaande bomen, siertuinen, tuinbruggen, vijvers",,,Platanus hispanica (x),interbellum,,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
300816,Villa Chantilly met tuin,Naamsesteenweg 2 (Oud-Heverlee),Vlaams-Brabant,"Leuven, Oud-Heverlee",Blanden,True,False,Element,aanwezig,bewaard,,"paardenstallen, villa's (bouwkundig erfgoed), villatuinen",,,"Fagus sylvatica, Quercus petraea",WO I,,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300757,Villa Germaine met tuin,Bierbeekstraat 140 (Bierbeek),Vlaams-Brabant,Bierbeek,Korbeek-Lo,True,False,Element,aanwezig,bewaard,,"hekken, omheiningsmuren, siertuinen, villa's (bouwkundig erfgoed)",,,"Tilia platyphyllos 'Laciniata', Tilia tomentosa",vierde kwart 19de eeuw,,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300822,Villa Grotenhof met tuin,Molenstraat 17-19 (Oud-Heverlee),Vlaams-Brabant,Oud-Heverlee,Sint-Joris-Weert,True,False,Element,aanwezig,bewaard,,"individuele bomen, personeelswoningen, serres, stallen, villa's (bouwkundig erfgoed), villatuinen",,,,voor WO I,,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300737,Villa Hof ter Eiken met tuin,Korbeek-Losestraat 124 (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,True,False,Element,aanwezig,bewaard,eclecticisme,"siertuinen, villa's (bouwkundig erfgoed)",,,Abies balsamea,voor WO I,Van Dormael Théodore (Ontwerper),"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300809,Villa Janssens met tuin,Schoolstraat 4 (Glabbeek),Vlaams-Brabant,Glabbeek,Bunsbeek,True,False,Element,aanwezig,bewaard,eclecticisme,"private parken, tuinpaviljoenen, villa's (bouwkundig erfgoed)",,,"Carpinus betulus, Castanea sativa, Sequoiadendron giganteum","derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
