﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
81588,Hoevesite,Vossestraat 21 (Anzegem),West-Vlaanderen,Anzegem,Ingooigem,True,True,Element,aanwezig,bewaard,vakwerkbouw,"aardappelkelders, bakhuizen, boerenwoningen, hagen, hekken, hoeven met losse bestanddelen, paardenstallen, schuren, stallen, welkomstbomen, zwingelarijen",,,Tilia,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
86435,Hoeve met losse bestanddelen en kapel,Roterijstraat 18 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen, opslagplaatsen, schuren, vlasfabrieken, zwingelarijen",,,,"interbellum, na WO II",Vlieghe André (Ontwerper),Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
38155,Hoeve met losse bestanddelen,Verlorenhoek 1 (Deinze),Oost-Vlaanderen,Deinze,Grammene,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten, stallen, zwingelarijen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
84474,Hoeve met losse bestanddelen,Deinzestraat 97 (Dentergem),West-Vlaanderen,Dentergem,Oeselgem,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, kapellen (klein erfgoed), zwingelarijen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84485,Vrijstaand burgerhuis met vlaszwingelarij,Staatsbaan 25 (Dentergem),West-Vlaanderen,Dentergem,Oeselgem,False,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, zwingelarijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
205285,Vlassite,Bavikhoofsestraat (Harelbeke),West-Vlaanderen,Harelbeke,Bavikhove,False,False,Element,niet aanwezig,bewaard,,"gevelniskapellen, opslagplaatsen, schuren, zwingelarijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205374,Dorpswoning met vlasschuur,Blauwhuisstraat 16 (Harelbeke),West-Vlaanderen,Harelbeke,Hulste,True,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, gevelniskapellen, roterijen, schuren, zwingelarijen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205400,Dorpswoning en vlasschuur,Brugsestraat 79 (Harelbeke),West-Vlaanderen,Harelbeke,Hulste,True,False,Element,aanwezig,bewaard,,"dorpswoningen, schuren, zwingelarijen",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205309,Vlasfabriek,Eerste Aardstraat (Harelbeke),West-Vlaanderen,Harelbeke,Bavikhove,True,False,Element,niet aanwezig,niet bewaard,,"opslagplaatsen, roterijen, schuren, vlasfabrieken, zwingelarijen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205308,Vlasserswoning met schuur en zwingelarij,Eerste Aardstraat 10 (Harelbeke),West-Vlaanderen,Harelbeke,Bavikhove,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, schuren, vlashandelaarswoningen, zwingelarijen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205438,Gekoppelde dorpswoningen,Kerkstraat 20-22 (Harelbeke),West-Vlaanderen,Harelbeke,Hulste,True,False,Element,aanwezig,bewaard,,"dorpswoningen, zwingelarijen",,,,"18de eeuw, interbellum, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205210,Dorpswoningen van 1928,Stasegemdorp 52-54 (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,False,Element,aanwezig,bewaard,,"dorpswoningen, gevelniskapellen, schuren, zwingelarijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205241,Vlasbedrijf Naessens,Stedestraat 51 (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,False,Element,aanwezig,bewaard,,"roterijen, schuren, zwingelarijen",,,,"interbellum, na WO II, vierde kwart 19de eeuw, voor WO I","Demets G. (Ontwerper), Van Eeckhoutte Gentil Jean (Ontwerper)",Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205344,Kunstmatige roterij vergroot tot vlasfabriek,Tweede Aardstraat 15 (Harelbeke),West-Vlaanderen,Harelbeke,Bavikhove,True,False,Element,aanwezig,bewaard,,"architectenwoningen, vlasfabrieken, zwingelarijen",,,,"interbellum, vanaf 1975",Maes Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205340,Vlasroterij,Tweede Aardstraat 3 (Harelbeke),West-Vlaanderen,Harelbeke,Bavikhove,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, gevelniskapellen, roterijen, schuren, zwingelarijen",,,,na WO II,,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205483,Vlasschuur en zwingelarij,Vlietestraat (Harelbeke),West-Vlaanderen,Harelbeke,Hulste,True,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, schuren, vlasfabrieken, zwingelarijen",,,,"na WO II, voor WO I",,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205252,Hoeve met losse bestanddelen,Waregemsestraat 136 (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, zwingelarijen",,,,"18de eeuw, derde kwart 19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205251,Dorpswoningen,Waregemsestraat 34-36 (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, zwingelarijen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
44691,Burgerhuis en vlaszwingelarij,Gravenstraat 68 (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,False,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, zwingelarijen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
74493,Vlasroterij Vermeiren,Kallestraat 2 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, opslagplaatsen, vlasfabrieken, zwingelarijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
89725,Magazijn en arbeiderswoning,Brugsesteenweg 507 (Kuurne),West-Vlaanderen,Kuurne,Kuurne,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, opslagplaatsen, zwingelarijen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
89766,Samenstel van vlasserswoningen en magazijn,Harelbeeksestraat 69-71 (Kuurne),West-Vlaanderen,Kuurne,Kuurne,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, vlashandelaarswoningen, zwingelarijen",,,,"derde kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
89776,Vlashandelaarswoning met vlaszwingelarij en schuur,Hoevedreef 10 (Kuurne),West-Vlaanderen,Kuurne,Kuurne,True,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, opslagplaatsen, schuren, vlasfabrieken, vlashandelaarswoningen, zwingelarijen",,,,"interbellum, na WO II, WO II",,Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
89832,Vlashandelaarswoning,Kortrijksestraat 113 (Kuurne),West-Vlaanderen,Kuurne,Kuurne,True,False,Element,aanwezig,bewaard,,"burgerhuizen, vlashandelaarswoningen, zwingelarijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
89895,"Vlasfabriek met roterij, zwingelarij en bijhorend vlashandelaarswoning",Sint-Katriensteenweg 75-77 (Kuurne),West-Vlaanderen,Kuurne,Kuurne,True,False,Element,aanwezig,bewaard,,"burgerhuizen, fabrieksschoorstenen, opslagplaatsen, schuren, vlasfabrieken, vlashandelaarswoningen, zwingelarijen",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
89925,Burgerhuis met aansluitende vlasschuur,Veldm. Montgomerystraat 73 (Kuurne),West-Vlaanderen,Kuurne,Kuurne,True,False,Element,aanwezig,bewaard,,"burgerhuizen, gevelniskapellen, schuren, zwingelarijen",,,,"interbellum, WO II",,Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
91520,Hoeve ter Soetendriesch,Heirweg 4 (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hekpijlers, hoeven, schuren, stallen, zwingelarijen",,,,"19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
91597,Vlashandelaarswoning met  vlasschuur,Roterijstraat 41 (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,niet aanwezig,niet bewaard,,"schuren, vlashandelaarswoningen, zwingelarijen",,,,"interbellum, WO II",,Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
91626,Hof ter Bauwelare,Sterrekensstraat 2 (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,aanwezig,bewaard,,"aardappelkelders, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen, zwingelarijen",,,,"vierde kwart 19de eeuw, voor WO I",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Lendelede",,Bouwkundig,Agentschap Onroerend Erfgoed
91640,Verbouwde vlasfabriek,Winkelsestraat 135 (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, roterijen, schuren, vlasfabrieken, zwingelarijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
91645,Vlashoeve,Woestynestraat 6 (Lendelede),West-Vlaanderen,"Izegem, Lendelede",Lendelede,True,False,Element,aanwezig,bewaard,,"boerenwoningen, fabrieksschoorstenen, gevelniskapellen, hoeven, roterijen, schuren, stallen, vlasfabrieken, zwingelarijen",,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
56143,Hoeve met roterij,Wervikstraat 400 (Menen),West-Vlaanderen,Menen,Menen,True,True,Element,aanwezig,bewaard,,"asten, bakhuizen, boerenwoningen, hoeven, ketelhuizen, machinezalen, roterijen, schuren, sites met walgracht, stallen, vlasfabrieken, wagenhuizen, zwingelarijen",,,,"derde kwart 19de eeuw, interbellum, na WO II, WO II",,"Inventarisatie bouwkundig erfgoed Menen, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
90009,Vlasfabriek met zwingelarij en roterij,Bruggesteenweg (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, roterijen, schuren, vlasfabrieken, zwingelarijen",,,,"interbellum, WO II",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90184,Hoeve met mechanische zwingelarij,Paanderstraat 152 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven, stallen, zwingelarijen",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90173,Hoeve,Paanderstraat 9 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hagen, hoeven, schuren, stallen, vlasfabrieken, zwingelarijen",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, na WO II, voor WO I, WO II",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
87708,Hoeve met losse bestanddelen,Kruisstraat 28 (Oostrozebeke),West-Vlaanderen,Oostrozebeke,Oostrozebeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, vlasfabrieken, zwingelarijen",,,,"18de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Oostrozebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
87796,Boerenarbeiderswoning 't Vlassersheem,Vaartstraat 4 (Oostrozebeke),West-Vlaanderen,Oostrozebeke,Oostrozebeke,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, vlasfabrieken, zwingelarijen",,,,"derde kwart 19de eeuw, WO I, WO II",,Inventarisatie bouwkundig erfgoed Oostrozebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
87806,Burgerhuis met warmwaterroterij,Vinkstraat 28 (Oostrozebeke),West-Vlaanderen,Oostrozebeke,Oostrozebeke,True,False,Element,aanwezig,bewaard,,"burgerhuizen, opslagplaatsen, roterijen, vlasfabrieken, zwingelarijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Oostrozebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
212285,Vlasfabriek,Egemsebinnenweg 31 (Pittem),West-Vlaanderen,Pittem,Egem,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, roterijen, vlasfabrieken, zwingelarijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
211968,Burgerhuis en zwingelarij,"Meulebekestraat 75, 79 (Pittem)",West-Vlaanderen,Pittem,Pittem,False,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, nijverheidsgebouwen en productieplaatsen, zwingelarijen",,,,"interbellum, na WO II",Fimobel nv (Ontwerper),Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
86558,Hoeve,Claerhoutstraat 1 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven, omheiningsmuren, stallen, zwingelarijen",,,,"eerste helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
208494,Vlashandelaarswoning met zwingelarij,Desselgem-Dries 84 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,"vlashandelaarswoningen, zwingelarijen",,,,"19de eeuw, interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208496,Hoeve,Dolagestraat 87 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen, zwingelarijen",,,,WO II,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207304,Hoeve,Gentse Heerweg 56 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, zwingelarijen",,,,"vierde kwart 19de eeuw, WO I",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207855,Hoeve,Gravenland 24 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, zwingelarijen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208518,Arbeiderswoning,Hooistraat 64 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,niet aanwezig,niet bewaard,,"arbeiderswoningen, zwingelarijen",,,,"voor WO I, WO II",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208646,Vlassite,Knokstraat 10 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, gevelniskapellen, roterijen, schuren, zwingelarijen",,,,na WO II,Verschuere Michel (Ontwerper),Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208343,Café 't Saske en woning,Kortrijkseweg 29-31 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,"dorpswoningen, herbergen, zwingelarijen",,,,"eerste helft 18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208376,Vlasschuur en zwingelarij,Kortrijkseweg 304 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,"dorpswoningen, schuren, zwingelarijen",,,,"interbellum, WO II",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208386,"Vlashandelaarswoning, schuren en zwingelarij",Kortrijkseweg 372 (Waregem),West-Vlaanderen,Waregem,Beveren,False,False,Element,niet aanwezig,niet bewaard,,"opslagplaatsen, vlashandelaarswoningen, zwingelarijen",,,,"interbellum, tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208345,Vlasserswoningen met opslagplaats en zwingelarij,Kortrijkseweg 50-52 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, schuren, vlashandelaarswoningen, zwingelarijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207404,Hoeve Te Lepelboom,Lepelboomstraat 50 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,"bakhuizen, hoeven met losse bestanddelen, schuren, stallen, zwingelarijen",,,,"18de eeuw, vierde kwart 19de eeuw, WO I",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Waregem",,Bouwkundig,Agentschap Onroerend Erfgoed
208553,Burgerhuis,Liebaardstraat 59 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, zwingelarijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208600,Herberg Sinte-Hubrecht,Nieuwstraat 132 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,"bijgebouwen, herbergen, hoeven met losse bestanddelen, zwingelarijen",,,,"eerste helft 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208604,Vlashandelaarswoning en vlasmagazijn,Nieuwstraat 174 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, vlashandelaarswoningen, zwingelarijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208605,Vlashandelaarswoningen met zwingelarij,Nieuwstraat 192-194 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, vlashandelaarswoningen, zwingelarijen",,,,"interbellum, na WO II, WO I",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208591,Vlashandelaarswoning met motorzwingelarij,Nieuwstraat 38 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, vlashandelaarswoningen, zwingelarijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208596,Arbeiderswoning met zwingelarij,Nieuwstraat 75 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,niet aanwezig,bewaard,,"arbeiderswoningen, zwingelarijen",,,,WO I,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208597,Vlashandelaarswoning met vlasschuur,Nieuwstraat 82 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, schuren, vlashandelaarswoningen, zwingelarijen",,,,"na WO II, WO II",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208417,"Vlashandelaarswoning, vlasschuur, zwingelarij",Nijverheidstraat 21-23 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,"schuren, vlashandelaarswoningen, zwingelarijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208418,Vlashandelaarswoningen,Nijverheidstraat 84-86 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,"vlashandelaarswoningen, zwingelarijen",,,,"interbellum, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208427,Hoeve met losse bestanddelen,Paanderstraat 80 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, zwingelarijen",,,,"interbellum, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208627,Vlassite,Pitantiestraat 87 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, ketelhuizen, roterijen, vlasfabrieken, zwingelarijen",,,,na WO II,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208430,De Achterreke,Pontstraat 92-96 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, zwingelarijen",,,,"derde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207821,Vlashandelaarswoning,Posterijstraat 53 (Waregem),West-Vlaanderen,Waregem,Sint-Eloois-Vijve,False,False,Element,niet aanwezig,niet bewaard,,"schuren, vlashandelaarswoningen, zwingelarijen",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208631,Vlassite met roterij en zwingelarij,Robijnstraat 2 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, roterijen, vlasfabrieken, zwingelarijen",,,,na WO II,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208630,Hoeve 't Goed Ter Brabantstrate,Robijnstraat 33 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen, zwingelarijen",,,,"18de eeuw, derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208433,Vlasfabriek,Ruifeleinde 31 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,"vlasfabrieken, zwingelarijen",,,,na WO II,Haesbrouck Emiel (Ontwerper),Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207828,Vlassite,"Schoendalestraat 56-58, Spinnerijstraat 45-51 (Waregem)",West-Vlaanderen,Waregem,Sint-Eloois-Vijve,True,False,Element,niet aanwezig,bewaard,,"gevelniskapellen, opslagplaatsen, schuren, vlasfabrieken, zwingelarijen",,,,"na WO II, voor WO I",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207614,Hoeve met latere roterij,Spitaalstraat 81 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, opslagplaatsen, roterijen, schuren, stallen, zwingelarijen",,,,"18de eeuw, interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208642,Dorpswoning,Sprietestraat 266 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, gevelniskapellen, zwingelarijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208647,Vlassite,Ter Lindenstraat (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,niet aanwezig,niet bewaard,,"roterijen, schuren, vlasfabrieken, zwingelarijen",,,,"na WO II, WO II",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207723,Samenstel van vlashandelaarswoningen,Vijfseweg 108-110 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,"schuren, vlashandelaarswoningen, zwingelarijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208655,Vlassite,Waregemstraat (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, gevelniskapellen, roterijen, schuren, vlasfabrieken, zwingelarijen",,,,"na WO II, WO II",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207735,Vlashandelaarswoning met vlasschuren,Westerlaan 51 (Waregem),West-Vlaanderen,Waregem,Waregem,False,False,Element,niet aanwezig,niet bewaard,,"schuren, vlashandelaarswoningen, zwingelarijen",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208659,Zwingelarij,Zilverbergstraat 80 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,zwingelarijen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
