﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
301318,Primitieve parochie van Weerde,Diestse steenweg (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,False,True,Geheel,aanwezig,bewaard,,"nederzettingen, parochiekerken",,,,"12de eeuw, Karolingische periode, late middeleeuwen",,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
301307,Burchtzone,Jordaenskaai (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,True,Geheel,aanwezig,bewaard,,"burchten, gebouwplattegronden, grachten (verdedigingselementen)",,,,"9de eeuw, late middeleeuwen, Midden-Romeinse tijd, volle middeleeuwen",,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
302102,Abdijsite van Munsterbilzen,"Abdijstraat, Perronstraat, Waterstraat, Wijngaardstraat (Bilzen)",Limburg,Bilzen,Munsterbilzen,False,True,Geheel,aanwezig,bewaard,,"abdijen, gebouwplattegronden, grachten (infrastructuur), graven, omheiningsmuren",,,,"11de eeuw, 12de eeuw, Karolingische periode, Merovingische periode",,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
301324,Site van Butsel,Droge Vijvers (Boutersem),Vlaams-Brabant,Boutersem,Boutersem,False,True,Geheel,aanwezig,bewaard,,"begraafplaatsen, kasteelhoeven, kastelen (woningen), mottekastelen, nederzettingen",,,,"late middeleeuwen, Merovingische periode, nieuwe tijd, Romeinse tijd",,Project beschermingsdatabank 2013-2016,Mottes,Archeologisch,Agentschap Onroerend Erfgoed
302290,Grafelijke burcht,Burg (Brugge),West-Vlaanderen,Brugge,Brugge,False,True,Geheel,aanwezig,bewaard,,burchten,,,,vroege middeleeuwen,,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
306647,Romeinse vicus op plateau De Kommel,Haagdoorn (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Dilsen,False,True,Geheel,aanwezig,bewaard,,vici,,,,"Romeinse tijd, vroege middeleeuwen",,"Ad hoc-beschermingen 2018, Ad hoc-beschermingsaanvragen 2019",,Archeologisch,Agentschap Onroerend Erfgoed
300181,De Grote Nete en het paraboolduincomplex tussen Meerhout en Geel,"Geel (Geel), Meerhout (Meerhout), Mol (Mol)",Antwerpen,"Balen, Geel, Meerhout, Mol","Geel, Meerhout, Mol",False,True,Geheel,aanwezig,bewaard,,"afwateringsgreppels, agrarische landschappen, akkerlanden, beken, bossen, broekbossen, compartimentenlandschappen, graslanden, heiden, hoeven, hooilanden, houtkanten, houtwallen, landduinen, moerassen, naaldbossen, paraboolduinen, plaggenbodems, podzols, regelmatige ontginningspatronen, valleien, veenbodems, veenwinning, vloeiweiden",,,,"19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, volle middeleeuwen, voor WO I, vroege middeleeuwen",,"Inventarisatie ankerplaatsen 2006-2011, Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie De Grote Nete en het paraboolduincomplex tussen Meerhout en Geel , Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
304260,Site Donk - Oud Kerkhof,Schulen (Herk-de-Stad),Limburg,"Herk-de-Stad, Lummen",Schulen,False,True,Geheel,aanwezig,bewaard,,"begraafplaatsen, gebouwplattegronden, kerken, vondstenconcentraties, walgrachten",,aardewerk,,"mesolithicum, volle middeleeuwen, vroege middeleeuwen",,AZ-project: omzetten oude dossiers,,Archeologisch,Agentschap Onroerend Erfgoed
308559,Karolingische versterking,"Industrieweg, Twee Kronenlegerweg (Lanaken)",Limburg,Lanaken,Lanaken,False,True,Geheel,aanwezig,bewaard,,"archeologische sporen en uitgravingen, forten",,,,"Karolingische periode, volle middeleeuwen",,Archeologisch vooronderzoek Karolingische versterking,,Archeologisch,Agentschap Onroerend Erfgoed
135106,Sint-Gitterdal,Landen (Landen),Vlaams-Brabant,Landen,Landen,False,True,Element,aanwezig,bewaard,,"begraafplaatsen, bronnen, motteheuvels",,,,"12de eeuw, late middeleeuwen, Merovingische periode",,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
300379,Site van Sinte Gitter,"St.-Gertrudisstraat, St.-Gittersplein, Wingbergstraat (Landen)",Vlaams-Brabant,Landen,Landen,False,True,Geheel,aanwezig,bewaard,,"gebouwplattegronden, grachten (verdedigingselementen), graven, mottekastelen, nederzettingen, parochiekerken",,,,"volle middeleeuwen, vroege middeleeuwen",,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
50565,Kerkhof met ommegang,Deken de Fonteynestraat 1 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,,"calvariebergen, hekken, hekpijlers, houtige beplantingen, kerkhoven, kerkwegen, ommegangen, pijlerkapellen",,,,"9de eeuw, tweede helft 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
200901,"Kerkhof en calvarieberg, site met motte",Torrekensstraat (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,True,True,Element,aanwezig,bewaard,neogotiek,"grafkapellen, houtkanten, kerkhoven, motteheuvels, omheiningsmuren, schermbeplantingen",,,,"10de eeuw, 9de eeuw, vierde kwart 19de eeuw","Roelandt Louis (Ontwerper), Van Assche Auguste (Ontwerper)","Integreren informatie beschermingen landschap in erfgoedobjecten, Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",Houtige beplantingen met erfgoedwaarde,"Archeologisch, Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
135425,Weg Engelbamp,Engelbamp (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,False,False,Element,aanwezig,bewaard,,"dreven, holle wegen",,,,vroege middeleeuwen,,"Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos",,Landschappelijk,Agentschap Onroerend Erfgoed
15803,Sint-Jozefkapel,St.-Jozefstraat (Temse),Oost-Vlaanderen,Temse,Tielrode,True,False,Element,aanwezig,bewaard,renaissance,"bedevaartkapellen, hekken, hekpijlers, kerkhoven, ommegangen, parochiekerken",,,,"derde kwart 17de eeuw, derde kwart 18de eeuw, eerste kwart 18de eeuw, tweede helft 9de eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw, voor WO I","Bovresse L. (Ontwerper), Geirnaert Hendrik (Henri) (Ontwerper)",Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
301309,Tumuli van Grimde,Sint-Truidensesteenweg (Tienen),Vlaams-Brabant,Tienen,Tienen,False,True,Geheel,aanwezig,bewaard,,"inhumatiegraven, langbedden, tumuli",,,,"late bronstijd, Midden-Romeinse tijd, vroege ijzertijd, vroege middeleeuwen",,"Integratie erfgoedobjecten, Project beschermingsdatabank 2013-2016",Romeinse tumuli,Archeologisch,Agentschap Onroerend Erfgoed
302081,Circulaire burcht,"Citernestraat, Grote Markt, Scholasterstraat, Witte Kanunnikstraat (Veurne)",West-Vlaanderen,Veurne,Veurne,False,True,Geheel,aanwezig,bewaard,,"burchten, nederzettingen",,,,9de eeuw,,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
