﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
25890,Gravensteen,Sint-Veerleplein 11 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"burchten, donjons, kapellen (gebouwen en structuren), poorten (bijgebouwen)",,,,"eerste kwart 13de eeuw, tweede helft 12de eeuw, vierde kwart 19de eeuw, voor WO I","De Waele Joseph (Ontwerper), Mortier Stephan (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens",Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
306651,Sint-Veerleplein en omgeving,"Appelbrugparkje, Burgstraat, Gewad, Jan Breydelstraat, Kleine Vismarkt, Rekelingestraat, Sint-Veerleplein, Vleeshuistragel (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"burgerhuizen, herenhuizen, openbare pleinen, stadswoningen, vishallen, ziekenhuizen",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
127446,Patershol,"Ballenstraat, Corduwaniersstraat, Drongenhof, Geldmunt, Haringsteeg, Hertogstraat, Kaatsspelplein, Kalversteeg, Karmelietenstraat, Kleine Vismarkt, Kraanlei, Lange Steenstraat, Oudburg, Plotersgracht, Rodekoningstraat, Sint-Veerleplein, Sluizeken, Sluizekenkaai, Sluizekenstraat, Trommelstraat, Vrouwebroersstraat, Zeugsteeg, Zuivelbrugstraat, Zwaanstraat (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"arbeiderswoningen, beluiken, burgerhuizen, godshuizen, herenhuizen, refugiehuizen, stadswoningen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
25889,Hoekhuis,Sint-Veerleplein 10 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,"19de eeuw, vierde kwart 16de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
45,Herberg Graaf van Egmont,Grote Markt 1 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,,"burgerhuizen, herbergen",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
19152,Herenhuis Hotel Dutry,Geldmunt 13-15 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,rococo,"herenhuizen, koetshuizen",,,,"18de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
35756,Kasteel,Damvalleistraat 45 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,False,Element,aanwezig,bewaard,,"burchten, landhuizen, walgrachten",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
301119,Kanaal De Lieve ,"Evergem (Evergem), Gent, Wondelgem (Gent), Ronsele, Vinderhoute, Waarschoot, Zomergem (Lievegem)",Oost-Vlaanderen,"Evergem, Gent, Lievegem","Evergem, Gent, Ronsele, Vinderhoute, Waarschoot, Wondelgem, Zomergem",True,True,Element,aanwezig,bewaard,,kanalen (infrastructuur),,,,derde kwart 13de eeuw,,"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
301347,Site van het Prinsenhof,"Pluimstraat, Prinsenhof, Prinsenhofplein, Rabotstraat, Sanderswal, Simon de Mirabellostraat, Zilverhof (Gent)",Oost-Vlaanderen,Gent,Gent,False,True,Geheel,aanwezig,bewaard,,"dierentuinen, kastelen (verdedigingswerken), mottekastelen, omheiningsmuren, stadspaleizen",,,,"15de eeuw, nieuwe tijd, tweede helft 11de eeuw",,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
140017,Historische stadskern van Aalst,Aalst (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
