﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
47812,Gemeentehuis Denderbelle,Klein Gent 2 (Lebbeke),Oost-Vlaanderen,Lebbeke,Denderbelle,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,gemeentehuizen,,,,voor WO I,"Sacré Hein (Ontwerper), Sterck Clement (Ontwerper)",Inventarisatie bouwkundig erfgoed Lebbeke,Stad- en gemeentehuizen,Bouwkundig,Agentschap Onroerend Erfgoed
41110,Gemeentehuis Eindhout,Eindhoutdorp 13 (Laakdal),Antwerpen,Laakdal,Eindhout,True,True,Element,aanwezig,bewaard,eclecticisme,gemeentehuizen,,,,vierde kwart 19de eeuw,Taeymans Pieter Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Laakdal,Stad- en gemeentehuizen,Bouwkundig,Agentschap Onroerend Erfgoed
48654,Gemeentehuis Oudegem,Oudegemse baan 2 (Dendermonde),Oost-Vlaanderen,Dendermonde,Oudegem,True,True,Element,aanwezig,bewaard,,gemeentehuizen,,,,derde kwart 19de eeuw,"Bouwens Edouard (Ontwerper), Vander Cruyssen Johan (Ontwerper)",Inventarisatie bouwkundig erfgoed Dendermonde,Stad- en gemeentehuizen,Bouwkundig,Agentschap Onroerend Erfgoed
61133,Gemeentehuis Zelzate,Grote Markt 1 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,True,Element,aanwezig,bewaard,modernisme,gemeentehuizen,,,,interbellum,Bontinck Georges Germain (Ontwerper),Inventarisatie bouwkundig erfgoed Zelzate,Stad- en gemeentehuizen,Bouwkundig,Agentschap Onroerend Erfgoed
206971,Gemeentehuis en school Itterbeek,Keperenbergstraat 39-41 (Dilbeek),Vlaams-Brabant,Dilbeek,Itterbeek,True,False,Element,aanwezig,bewaard,neoclassicisme,"gemeentehuizen, lagere scholen",,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Dilbeek,Stad- en gemeentehuizen,Bouwkundig,Agentschap Onroerend Erfgoed
47306,Gemeentehuis van Kasterlee en onderwijzerswoning,Markt 1 (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, onderwijzerswoningen, politiekantoren",,,,"derde kwart 19de eeuw, vanaf 1975","Baeken Raymond (Ontwerper), Bellemans Paul (Ontwerper), Blomme Léonard (Ontwerper), Poels Albert (Ontwerper), Robaye Bert (Ontwerper), Steenhoudt Walter (Ontwerper)",Inventarisatie bouwkundig erfgoed Kasterlee,Stad- en gemeentehuizen,Bouwkundig,Gemeente Kasterlee
24558,Stadhuis Gent,Botermarkt 1 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"barok, gotiek, renaissance","conciërgewoningen, godshuizen, kapellen (gebouwen en structuren), kelders, oorlogsgedenktekens, schepenhuizen, stadhuizen",,,,"14de eeuw, 16de eeuw, 17de eeuw, eerste helft 18de eeuw, vierde kwart 15de eeuw, vierde kwart 19de eeuw","de Waghemakere Domien (Ontwerper), de Wilde Bernard (Ontwerper), Francart Jacques (Ontwerper), Hofman Jean-Pierre (Ontwerper), Keldermans Rombout II (Ontwerper), Pauli Adolphe (Ontwerper), Pisson Jean-Baptiste (Ontwerper), Rooman Joos (Ontwerper), Van Rysselberghe Charles (Ontwerper), Viollet-le-Duc Eugène Emmanuel (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens","Erfgoed Tweede Wereldoorlog, Stad- en gemeentehuizen",Bouwkundig,Agentschap Onroerend Erfgoed
21901,Stadhuis Hasselt,Groenplein (Hasselt),Limburg,Hasselt,Hasselt,True,True,Element,aanwezig,bewaard,classicisme,"hotels, stadhuizen",,,,"derde kwart 17de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Hasselt, Project beschermingsdatabank 2013-2016",Stad- en gemeentehuizen,Bouwkundig,Agentschap Onroerend Erfgoed
4032,Stadhuis van Antwerpen,Grote Markt 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,renaissance,"oorlogsgedenktekens, stadhuizen, standbeelden",,,,"17de eeuw, 18de eeuw, 19de eeuw, derde kwart 16de eeuw, vierde kwart 16de eeuw","Bourla Pierre Bruno (Ontwerper), Cl. Jonckheer fils (Uitvoerder), de Vriendt Cornelis Floris (Ontwerper), de Waghemakere Domien (Ontwerper), Dens Pieter Jan August (Ontwerper), du Foys Loys (Ontwerper), Paludanus Guillelmus (Ontwerper), Scarini Nicolo (Ontwerper), Schadde Joseph (Ontwerper), Van Averbeke Emiel (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen","Erfgoed Eerste Wereldoorlog, Stad- en gemeentehuizen",Bouwkundig,Agentschap Onroerend Erfgoed
29238,Stadhuis van Brugge,"Blinde-Ezelstraat 1, Burg 12 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neogotiek, neorococo, rococo","gerechtsgebouwen, lantaarns, poorten (bijgebouwen), schepenhuizen, sculpturen, stadhuizen",,,,"eerste helft 16de eeuw, eerste kwart 15de eeuw, eerste kwart 17de eeuw, na WO II, tweede kwart 13de eeuw, vierde kwart 14de eeuw, voor WO I","D'Hondt Michel (Ontwerper), de Maech Jan (Ontwerper), De Vriendt Albrecht (Ontwerper), De Vriendt Juliaan (Ontwerper), De Wispelaere Pieter (Ontwerper), Delacenserie Louis (Ontwerper), Depuydt - Canestraro (Ontwerper), Dugardyn Luc (Ontwerper), Geefs Joseph Germain (Ontwerper), Geerts Karel Hendrik (Ontwerper), Roegiers Jan (Ontwerper), Saghen Mathias (Ontwerper), van Rijsel Jan (Ontwerper), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper), Viérin Piet (Ontwerper), Witdouck Maurits (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",Stad- en gemeentehuizen,Bouwkundig,Agentschap Onroerend Erfgoed
58625,Stadhuis van Knokke,Alfred Verweeplein 1 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,neogotiek,stadhuizen,,,,"na WO II, vanaf 1975, voor WO I","Demyttenaere Hans Christian (Ontwerper), Groep Planning (Ontwerper), Taelemans Georges (Ontwerper), Wassenhove Jules (Ontwerper)",Inventarisatie bouwkundig erfgoed Knokke-Heist,Stad- en gemeentehuizen,Bouwkundig,Agentschap Onroerend Erfgoed
42150,Stadhuis van Leuven,"Boekhandelstraat 2, Grote Markt 8-9, 8A, Naamsestraat 3 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme, neotraditioneel","gedenktekens, stadhuizen",,,,"derde kwart 15de eeuw, eerste kwart 19de eeuw, interbellum, tweede kwart 15de eeuw","de Layens Matthijs (Ontwerper), Everaerts Dominique (Ontwerper), Frische Eugène (Ontwerper), Jonckers Mattheus (Uitvoerder), Keldermans Jan II (Ontwerper), van Vorst Sulpitius (Ontwerper), Van Ysendyck Jules Jacques (Ontwerper)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",Stad- en gemeentehuizen,Bouwkundig,Agentschap Onroerend Erfgoed
