﻿id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
1075399,Archeologisch onderzoek Rollegemsestraat II,Onbepaald,"anthracologisch onderzoek, houtonderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, optisch gestimuleerde luminescentiedatering, radiokoolstofdatering, archeologische opgravingen",2017-06-13 - 2017-07-05,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
192102,Optisch gestimuleerde luminiscentiedatering Antwerpen,Antwerpen (Antwerpen),optisch gestimuleerde luminescentiedatering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1075286,Opgraving Steenstraat 16-18,Steenstraat 16-18 (Beringen),"zaden- en vruchtenonderzoek, palynologisch onderzoek, optisch gestimuleerde luminescentiedatering, radiokoolstofdatering, materiaalstudie, archeologische opgravingen",2020-06-02 - 2020-06-05,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1076414,Opgraving Oudeweg II,Oudeweg (Bocholt),"materiaalstudie, optisch gestimuleerde luminescentiedatering, radiokoolstofdatering, dendrochronologisch onderzoek, zaden- en vruchtenonderzoek, anthracologisch onderzoek, houtonderzoek, palynologisch onderzoek, metaaldetectie, archeologische opgravingen",2018-03-26 - 2018-08-14,heeft relevante informatie opgeleverd,Studiebureau Archeologie Tienen,Agentschap Onroerend Erfgoed
1076991,Opgraving Zagersweg,Zagersweg (Brugge),"proefputten i.f.v. steentijdartefactensites, optisch gestimuleerde luminescentiedatering, micromorfologisch onderzoek, dendrochronologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2019-08-26 - 2019-09-10,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1075525,Archeologisch onderzoek Stakendijke,Stakendijke (Damme),"dendrochronologisch onderzoek, fysisch-antropologisch onderzoek, anthracologisch onderzoek, houtonderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, metaaldetectie, radiokoolstofdatering, optisch gestimuleerde luminescentiedatering, archeologische opgravingen",2018-09-10 - 2019-04-02,heeft relevante informatie opgeleverd,"Raakvlak, Ruben Willaert nv, GHENT ARCHAEOLOGICAL TEAM bvba",Agentschap Onroerend Erfgoed
1082283,Opgraving Kardinaal Mercierlaan,Sparrenboslaan (De Haan),"metaaldetectie, palynologisch onderzoek, zaden- en vruchtenonderzoek, optisch gestimuleerde luminescentiedatering, radiokoolstofdatering, archeologische opgravingen",2021-04-06 - 2021-06-16,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1074078,Opgraving Peperstraat-Filliersdreef,Filliersdreef (Deinze),"micromorfologisch onderzoek, optisch gestimuleerde luminescentiedatering, palynologisch onderzoek, dendrochronologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2017-04-24 - 2017-05-16,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1081551,Opgraving Turnhoutsebaan fase 1,Schaluinstraat 1-27 (Diest),"metaaldetectie, radiokoolstofdatering, zaden- en vruchtenonderzoek, palynologisch onderzoek, optisch gestimuleerde luminescentiedatering, dendrochronologisch onderzoek, archeologische opgravingen",2020-03-23 - 2020-04-06,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1081553,Opgraving Turnhoutsebaan fase 2,Schaluinstraat 2-12 (Diest),"optisch gestimuleerde luminescentiedatering, radiokoolstofdatering, dendrochronologisch onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, archeologische opgravingen, metaaldetectie",2020-06-02 - 2020-06-26,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1076560,Archeologisch onderzoek Graslei 14: Huis van de Vrije Schippers,Graslei 14 (Gent),"optisch gestimuleerde luminescentiedatering, archeologische opgravingen",2015-06-15 - 2015-06-22,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
212136,Archeologische opgravingen Hogeweg,Hogeweg (Gent),"houtonderzoek, optisch gestimuleerde luminescentiedatering, fysisch-antropologisch onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, insecten-  en mijtenonderzoek, archeologische opgravingen",2011-06-20 - 2011-10-17,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1075281,Archeologisch onderzoek Karel De Bondtlaan,Karel De Bondtlaan (Gent),"optisch gestimuleerde luminescentiedatering, radiokoolstofdatering, archeologische opgravingen",2015-07-06 - 2015-07-22,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1074616,Opgraving Kattenhagenstraat,Kattenhagenstraat (Kasterlee),"metaaldetectie, radiokoolstofdatering, optisch gestimuleerde luminescentiedatering, preventieve opgravingen, vlakdekkende opgravingen",2019-06-03 - 2019-06-11,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1082368,Opgraving Zeelaan 39,Zeelaan 39 (Koksijde),"diatomeeënonderzoek, palynologisch onderzoek, metaaldetectie, archeozoölogisch onderzoek, zaden- en vruchtenonderzoek, optisch gestimuleerde luminescentiedatering, radiokoolstofdatering, landschappelijk bodemonderzoek, preventieve opgravingen",2017-10-02 - 2018-01-24,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1080001,Opgraving Groenplaats,Groenplaats (Lanaken),"optisch gestimuleerde luminescentiedatering, micromorfologisch onderzoek, DNA-onderzoek, fysico-chemische analytische methoden, fysisch-antropologisch onderzoek, onderzoek van gewervelde diersoorten, zaden- en vruchtenonderzoek, palynologisch onderzoek, metaaldetectie, radiokoolstofdatering, materiaalstudie, archeologische opgravingen",2019-11-18 - 2020-01-22,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1075940,Opgraving Havenkant,Havenkant (Leuven),"optisch gestimuleerde luminescentiedatering, archeozoölogisch onderzoek, archeologische opgravingen",2020-05-07 - 2022-06-22,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1072671,Archeologisch onderzoek Proving Ground - Skid area,Lommel (Lommel),"optisch gestimuleerde luminescentiedatering, radiokoolstofdatering, archeologische opgravingen",2019,heeft relevante informatie opgeleverd,VUhbs archeologie,Agentschap Onroerend Erfgoed
195198,Optisch gestimuleerde luminiscentiedatering Maasmechelen,Opgrimbie (Maasmechelen),optisch gestimuleerde luminescentiedatering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1076875,Archeologische opgravingen Sint-Katelijnestraat 84,"Sint-Katelijnekerkhof, Sint-Katelijnestraat 84 (Mechelen)","vlakdekkende opgravingen, micromorfologisch onderzoek, optisch gestimuleerde luminescentiedatering, dendrochronologisch onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, archeologische opgravingen",2020-04-23 - 2020-08-21,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1075813,Registratie paleobodem Batteliek,Wolverbosstraat 42 (Mechelen),"optisch gestimuleerde luminescentiedatering, landschappelijke profielputten, toevalsvondsten",2021-06-05 - 2021-06-10,heeft relevante informatie opgeleverd,"Universiteit Gent (UGent), Agentschap Onroerend Erfgoed (AOE)",Agentschap Onroerend Erfgoed
1080011,Opgraving Schuddebeurzeweg II,Schuddebeurzeweg (Middelkerke),"houtonderzoek, optisch gestimuleerde luminescentiedatering, archeologische opgravingen",2021-09-06 - 2021-09-17,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1076939,Opgraving Terweststraat,Terweststraat (Moerbeke),"landschappelijke profielputten, archeobotanisch onderzoek, micromorfologisch onderzoek, optisch gestimuleerde luminescentiedatering, palynologisch onderzoek, proefputten i.f.v. steentijdartefactensites, archeologische opgravingen",2019-07-03 - 2019-08-07,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
196320,Geomorfologisch onderzoek Meerdaalwoud,Oud-Heverlee (Vlaams-Brabant),"optisch gestimuleerde luminescentiedatering, landschappelijk bodemonderzoek",2000 - 2004,heeft relevante informatie opgeleverd,Katholieke Universiteit Leuven,Agentschap Onroerend Erfgoed
1071644,Opgraving Oudenaarde Markt,Markt (Oudenaarde),"optisch gestimuleerde luminescentiedatering, vlakdekkende opgravingen",2016,heeft relevante informatie opgeleverd,SOLVA,Agentschap Onroerend Erfgoed
1072845,Opgraving Basisschool De Kleine Wereld,Kloosterstraat 24 (Ravels),"zaden- en vruchtenonderzoek, palynologisch onderzoek, optisch gestimuleerde luminescentiedatering, radiokoolstofdatering, vlakdekkende opgravingen",2018-08-28 - 2018-09-03,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1076439,Opgraving Krommebeek,Krommebeekstraat (Roeselare),"optisch gestimuleerde luminescentiedatering, houtonderzoek, anthracologisch onderzoek, radiokoolstofdatering, archeobotanisch onderzoek, dendrochronologisch onderzoek, metaaldetectie, archeologische opgravingen",2015-04-02 - 2015-07-17,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1074659,Toevalsvondst Koninksemsteenweg 112,Koninksemsteenweg 112 (Tongeren),"radiokoolstofdatering, onderzoek van gewervelde diersoorten, optisch gestimuleerde luminescentiedatering, zaden- en vruchtenonderzoek, archeologische opgravingen, toevalsvondsten",2021-05-17 - 2021-06-11,heeft relevante informatie opgeleverd,Fodio bvba,Agentschap Onroerend Erfgoed
1076989,Opgraving Spoorweglaan,Spoorweglaan (Waregem),"metaaldetectie, optisch gestimuleerde luminescentiedatering, radiokoolstofdatering, archeobotanisch onderzoek, archeologische opgravingen",2019-08-20 - 2019-09-09,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1075562,Archeologisch onderzoek Ridder de Ghellinckstraat 9 - Groenbuffers en Vlokkenlijn,Ridder de Ghellinckstraat 9 (Wielsbeke),"metaaldetectie, radiokoolstofdatering, optisch gestimuleerde luminescentiedatering, archeologische opgravingen",2019-05-15 - 2019-05-20,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1072874,Opgraving Heindonk Benedendijle,Heindonk (Willebroek),"optisch gestimuleerde luminescentiedatering, radiokoolstofdatering, zaden- en vruchtenonderzoek, onderzoek van gewervelde diersoorten, archeologische opgravingen",2020-08-31 - 2020-09-30,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
190212,Archeologische onderzoek Pulle Keulsebaan,Pulle (Zandhoven),"radiokoolstofdatering, optisch gestimuleerde luminescentiedatering, dendrochronologisch onderzoek, zaden- en vruchtenonderzoek, archeologische opgravingen",2007-05-07 - 2007-06-06,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1076533,Archeologisch onderzoek Losschaert,"Harelbeekstraat, Hinnestraat, Luipaardstraat, Pluim (Zwevegem)","optisch gestimuleerde luminescentiedatering, micromorfologisch onderzoek, metaaldetectie, onderzoek van gewervelde diersoorten, fysisch-antropologisch onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, houtonderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, archeologische opgravingen",2015-08-01 - 2016-01-19,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
