﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
207492,Woonwinkelpand en schoenfabriek,Brugstraat 28-30 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,niet aanwezig,niet bewaard,,"schoenfabrieken, winkels",,,,voor WO I,Devos Octave (Ontwerper),Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
79289,Kasteeldomein d'Heye,"Oudenaardsesteenweg 566-568, 566A (Avelgem)",West-Vlaanderen,Avelgem,Kerkhove,True,False,Element,aanwezig,bewaard,"cottagestijl, eclecticisme","conciërgewoningen, hovenierswoningen, landhuizen, omheiningsmuren, private parken, schoenfabrieken, vijvers",,,,"derde kwart 19de eeuw, na WO II, vierde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Avelgem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
21228,Burgerhuis,Stoppelstraat 45 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"burgerhuizen, schoenfabrieken",,,,interbellum,"De Groote Aimé (Ontwerper), Lippens Jules (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
22421,"Twee woningen, herberg ""Den Haan""",Markt 21 (Herk-de-Stad),Limburg,Herk-de-Stad,Herk-de-Stad,False,False,Element,niet aanwezig,niet bewaard,,"herbergen, schoenfabrieken, winkels",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Herk-de-Stad,,Bouwkundig,Agentschap Onroerend Erfgoed
51319,Schoenfabriek Clement gebroeders,Burgemeester Vandenbogaerdelaan 46 (Izegem),West-Vlaanderen,Izegem,Izegem,False,False,Element,niet aanwezig,niet bewaard,,"opslagplaatsen, poorten (bijgebouwen), schoenfabrieken, werkplaatsen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51340,Villa Rust na arbeid,Gentseheerweg 61 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,,"schoenfabrieken, villa's (bouwkundig erfgoed)",,,,WO II,Allewaert Emiel (Ontwerper),Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51797,Burgerhuis en schoenfabriek,Guido Gezellestraat 6 (Izegem),West-Vlaanderen,Izegem,Emelgem,True,False,Element,aanwezig,bewaard,modernisme,"burgerhuizen, opslagplaatsen, schoenfabrieken",,,,"interbellum, na WO II",Allewaert Emiel (Ontwerper),Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51566,Herenhuis,Nieuwstraat 15 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,,"herenhuizen, schoenfabrieken, werkplaatsen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51612,Schoenfabriek Eperon d'Or,Prins Albertlaan 5 (Izegem),West-Vlaanderen,Izegem,Izegem,True,True,Element,aanwezig,bewaard,art deco,"kantoorgebouwen, schoenfabrieken",,,,interbellum,"Laloo Charles (Ontwerper), Mullie-Clement Camiel (Ontwerper)",Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51811,Woonhuis en schoenfabriek Chaussures de luxe - Cyr. Naessens-Sabbe,Prinsessestraat 162 (Izegem),West-Vlaanderen,Izegem,Emelgem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, schoenfabrieken",,,,interbellum,De Caigny G. (Ontwerper),Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51812,Schoenenfabriek La main d'art d'Iseghem,Prinsessestraat 192-196 (Izegem),West-Vlaanderen,Izegem,Emelgem,True,False,Element,aanwezig,bewaard,eclecticisme,"herenhuizen, kantoorgebouwen, opslagplaatsen, poorten (bijgebouwen), schoenfabrieken, veranda's, werkplaatsen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51921,Winkel Wenerdroom,Stationsstraat 33 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,,schoenfabrieken,,,,interbellum,,Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9137,Schoenfabriek met winkelpand en huis,Oordegemdorp 3 (Lede),Oost-Vlaanderen,Lede,Oordegem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, schoenfabrieken, winkels",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9156,Schoenfabriek en directeurswoning,Oordegemkouter 90 (Lede),Oost-Vlaanderen,Lede,Oordegem,True,False,Element,aanwezig,bewaard,neoclassicisme,"directeurswoningen, gevelniskapellen, hekken, omheiningsmuren, schoenfabrieken",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
10610,Burgerhuis in nieuwe zakelijkheid,Predikherenlaan 55-57 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,modernisme,"burgerhuizen, schoenfabrieken",,,,interbellum,Sol Cornelius (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
28472,Burgerhuis met schoenfabriek Baert Frères,Abeelstraat 25 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, schoenfabrieken",,,,"20ste eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28724,Burgerhuis,Sint-Hermesstraat 1 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"burgerhuizen, schoenfabrieken",,,,"eerste helft 19de eeuw, WO II","Massez Albert (Ontwerper), Van Boeckel Lodewijk junior (Ontwerper)",Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
87435,Burgerhuis,Lichterveldestraat 21 (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Element,aanwezig,bewaard,,"burgerhuizen, schoenfabrieken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Torhout,,Bouwkundig,Agentschap Onroerend Erfgoed
76153,Schoenfabriek,Hoekstraat 39A (Wichelen),Oost-Vlaanderen,Wichelen,Schellebelle,True,False,Element,aanwezig,bewaard,,"burgerhuizen, schoenfabrieken",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
205917,Talonfabriek Muylaert,Hille 196 (Wingene),West-Vlaanderen,Wingene,Zwevezele,True,False,Element,niet aanwezig,niet bewaard,expo-stijl,schoenfabrieken,,,,na WO II,Van Canneyt O.J. (Ontwerper),Inventarisatie bouwkundig erfgoed Wingene,,Bouwkundig,Agentschap Onroerend Erfgoed
9605,"Schoenfabriekje Egmont, later wasserij",Grotenbergestraat 51 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, schoenfabrieken",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
