﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
127179,Sociale woonwijk Oud Begijnhof,"Anna Snelstraat 3-17, Begijnhof 1-52, 53, Pontstraat 50-56, 50B (Aalst)",Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,"expo-stijl, neotraditioneel","beelden, begijnhoven, elektriciteitscabines, galerijflatgebouwen, gedenktekens, heiligenbeelden, omheiningsmuren, sociale woningen, tuinwijken, winkels",,,,"13de eeuw, interbellum, na WO II, tweede helft 19de eeuw","Blanckaert Antoon (Ontwerper), Coolens Victor (Ontwerper), De Bruyn Marc (Ontwerper), De Gheest Jean (Ontwerper), De Noyette Modeste (Ontwerper), De Saedeleer Etienne (Ontwerper), Elektriciteitsmaatschappij van Noord-België (Opdrachtgever), Lamberechts Frans (Ontwerper), Moens de Hase Robert (Ontwerper), Rooryck Raymond (Ontwerper), Samenwerkende Maatschappij van Goedkope Woningen voor het Gewest Aalst (Opdrachtgever), Van Herreweghe Walter (Ontwerper), Wéry Léonard Victor (Ontwerper)","Inventarisatie bouwkundig erfgoed Aalst, Inventarisatie sociale woningbouw","Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965)",Bouwkundig,Agentschap Onroerend Erfgoed
44,"Schepenhuis, belfort en Gebiedshuisje",Grote Markt 30 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,"gotiek, romaans","belforten, gevelniskapellen, Mariabeelden, schepenhuizen, sculpturen",,,,"17de eeuw, derde kwart 15de eeuw, eerste kwart 13de eeuw, eerste kwart 15de eeuw, tweede kwart 16de eeuw, vierde kwart 19de eeuw",Van Assche Auguste (Ontwerper),Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
81,"Armenwerkhuis , later jongensweeshuis",Kattestraat 17 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,False,Element,niet aanwezig,niet bewaard,,"godshuizen, Mariabeelden, weeshuizen",,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
206,Burgerhuis met Mariabeeld op de hoek,Nieuwstraat 67 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,,"burgerhuizen, Mariabeelden",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
212436,Oorlogsmonument parochie Mijlbeek,Onze Lieve Vrouwplein (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,interbellum,"De Beule Aloïs (Ontwerper), Vindevogel (Zwijnaarde) (Uitvoerder)",Synchronisatie databank beschermde monumenten,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
165,Domein Kasteel van Overhamme,Overhammedreef 26-32 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,False,Element,aanwezig,bewaard,,"bijgebouwen, dreven, duiventorens, grachten (verdedigingselementen), ijskelders, Mariabeelden, private parken, vijvers, wagenhuizen",,,,tweede helft 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalst",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
221,Hoekhuis met Mariabeeld,Pontstraat 21 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,traditioneel,"gevelniskapellen, Mariabeelden, stadswoningen",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
299,Beluik Ingang Borreman,Windmolenstraat (naast nr. 17) (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,False,Element,niet aanwezig,niet bewaard,,"arbeiderswoningen, beluiken, heiligenbeelden",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
34586,Sint-Agnesschool,"Brouwerijstraat 28, 26A (Aalter)",Oost-Vlaanderen,Aalter,Aalter,False,False,Element,niet aanwezig,niet bewaard,,"kapellen (gebouwen en structuren), kloosters, Mariabeelden, onderwijsgebouwen",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34642,Domein Landhuis Nobelstede,Manewaarde 29-33 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,neotraditioneel,"belvedères, bruggen, dreven, duiventillen, heiligenbeelden, landhuizen, private parken, serres, tuinbruggen, tuinpaviljoenen, veranda's, walgrachten",,,,"derde kwart 18de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalter",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134020,Domein van de benedictijnenabdij van Affligem,Abdijstraat 6 (Affligem),Vlaams-Brabant,Affligem,Hekelgem,True,True,Element,aanwezig,bewaard,neogotiek,"abdijen, abdijkerken, begraafplaatsen, dreven, hagen, Heilig Hartbeelden, infirmerieën, kloostertuinen, kruisen, Mariabeelden, omheiningsmuren, parterretuinen, poorten (bijgebouwen), siertuinen",,,"Juglans regia, Prunus avium","17de eeuw, 18de eeuw, 19de eeuw, 20ste eeuw, eerste helft 20ste eeuw, interbellum, na WO II, tweede helft 19de eeuw","Bellot Paul (Ontwerper), Cumps Paul (Ontwerper), Dooreman Romaricus (Ontwerper), Renders Victor (Ontwerper), Stassin Eugène (Ontwerper)",Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
16128,Hoeve Kleen Eversam,Eversamstraat 9 (Alveringem),West-Vlaanderen,Alveringem,Stavele,True,True,Element,aanwezig,bewaard,gotiek,"boerenwoningen, hoeven, Mariabeelden, moestuinen, sites met walgracht, stallen",,,,"19de eeuw, tweede kwart 17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
15885,Mariakapel,Grensstraat (Alveringem),West-Vlaanderen,Alveringem,Beveren,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), Mariabeelden",,,,"18de eeuw, derde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
6404,Neoclassicistisch hotel,Amerikalei 131 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, Mariabeelden",,,,vierde kwart 19de eeuw,Hertogs Joseph (Ontwerper),"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6465,Rust- en verzorgingstehuis Vinck-Heymans,Arthur Goemaerelei 18 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"art deco, eclecticisme","internaten, kapellen (gebouwen en structuren), Mariabeelden, rusthuizen",,,,"interbellum, voor WO I","Cols - Defever (Ontwerper), Poels Albert (Ontwerper), Van Craen Simon (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
127505,Victor Jacobslei en omgeving,"Beernaertstraat 26-30, Maloustraat 2-10, Victor Jacobslei 1-26 (Antwerpen)",Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, Mariabeelden",,,,voor WO I,"De Vroey Jan (Ontwerper), Horta Robert (Ontwerper), Peeters Joseph (Ontwerper), Strijmans Alfons Jozef (Ontwerper), Toen François (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
4830,Onze-Lieve-Vrouw met kind,Begijnenstraat 65-67 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,Mariabeelden,,,,,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4837,A la Sainte Cécile,Begijnenstraat 66-68 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"Mariabeelden, meergezinswoningen",,,,"18de eeuw, interbellum",Wattiez Eugène (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4843,Onze-Lieve-Vrouw met kind,Begijnenvest 72 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,Mariabeelden,,,,interbellum,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5271,Neoclassicistisch burgerhuis,Begijnenvest 93 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, Mariabeelden",,,,derde kwart 19de eeuw,Durlet Lodewijk Frans (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6088,Mariabeeld Moeder des Zaligmakers,Bogaardestraat 33 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,Mariabeelden,,,,18de eeuw,Pompe Walter (Wouter) (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
3932,Sint-Jacob in Galiciën,Braderijstraat 12-16 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,"burgerhuizen, Mariabeelden",,,,vierde kwart 16de eeuw,Cols - De Roeck (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
11480,Parochiekerk Sint-Bartholomeus,Bredabaan (Antwerpen),Antwerpen,Antwerpen,Merksem,True,True,Element,aanwezig,bewaard,,"Mariabeelden, parochiekerken",,,,"derde kwart 18de eeuw, eerste kwart 17de eeuw, interbellum, tweede kwart 19de eeuw","Baets Engelbert (Ontwerper), Huygh Herman (Ontwerper), Huygh Jef (Ontwerper), Kerricx Willem Ignatius (Ontwerper), Pompe Walter (Wouter) (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
11481,Oude schandpaal met pomp,Bredabaan (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,,"heiligenbeelden, schandpalen, waterpompen",,,,"eerste kwart 18de eeuw, tweede kwart 19de eeuw",Savori N. (Uitvoerder),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
11482,Onze-Lieve-Vrouwebeeld met kind,Bredabaan (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,,Mariabeelden,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
6576,Pastorie van de Sint-Jozefskerk,Brialmontlei 2 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"Mariabeelden, pastorieën",,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6625,Winkel- en burgerhuis in second-empirestijl,Charlottalei 6-8 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,second empire,"burgerhuizen, Mariabeelden, winkels",,,,derde kwart 19de eeuw,"Ricquier-Winckelmans Guillaume Léopold (Ontwerper), Vos A. (Antwerpen) (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11091,Groepsbebouwing van drie burgerhuizen,"Cogels-Osylei 2-4, Tramplein 3 (Antwerpen)",Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, Mariabeelden, omheiningsmuren, winkels",,,,voor WO I,"Dupon Josuë (Ontwerper), Naamlooze Maatschappij voor het Bouwen van Burgershuizen - Oostkwartier (Opdrachtgever), Van Dijk Frans (Ontwerper)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
11107,Neogotisch burgerhuis Sint-Jozef,Cogels-Osylei 68 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,neogotiek,"burgerhuizen, heiligenbeelden",,,,voor WO I,"Naamlooze Maatschappij voor het Bouwen van Burgershuizen - Oostkwartier (Opdrachtgever), Van Not Edward (Ontwerper), Weyns Jules (Ontwerper)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
6658,Pastorie en parochiecentrum van de Sint-Michielskerk,"Cuylitsstraat 22-24, 22A (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"Mariabeelden, omheiningsmuren, parochiezalen, pastorieën",,,,"interbellum, vierde kwart 19de eeuw",Van Dijk Frans (Ontwerper),"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6668,Neoclassicistisch burgerhuis,Dambruggestraat 155 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"architectenwoningen, burgerhuizen, Mariabeelden",,,,derde kwart 19de eeuw,"Smeur-Durieux Thomas (Ontwerper), Smeur-Durieux Thomas (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
216131,Heilig Hartbeeld,De Keyserhoeve (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,,Heilig Hartbeelden,,,,interbellum,,"Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen), Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",Erfgoed Eerste Wereldoorlog,Bouwkundig,Stad Antwerpen
6738,Ensemble met neogotisch hoekhuis,"Dolfijnstraat 36-38, Tweelingenstraat 2-4 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","burgerhuizen, Mariabeelden",,,,vierde kwart 19de eeuw,"Naamlooze Maatschappij voor het Bouwen van Burgershuizen - Oostkwartier (Opdrachtgever), Van Waeterschoodt Edmond (Ontwerper)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
3946,Mariabeeld,Dries 2 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,True,Element,aanwezig,bewaard,barok,Mariabeelden,,,,tweede helft 18de eeuw,De Smet Cornelis (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
304911,Gekoppelde eclectische burgerhuizen,Du Chastellei 36-38 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, Mariabeelden",,,,voor WO I,"De Schutter-Daniels Louis (Ontwerper), De Schutter-Daniels Louis (Opdrachtgever), Rooms Hendrik (Ontwerper), Rooms Hendrik (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
3958,Twee traditionele breedhuizen,Eiermarkt 27-29 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,"Mariabeelden, stadswoningen",,,,"eerste helft 17de eeuw, tweede helft 16de eeuw, tweede helft 18de eeuw","Baksteen Hilde (Ontwerper), Steenmeijer Rutger (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4900,Samenstel van renaissance en laatclassicistisch burgerhuis,Everdijstraat 35 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"classicisme, renaissance","burgerhuizen, kunstenaarswoningen, Mariabeelden",,,,"eerste helft 16de eeuw, eerste kwart 19de eeuw",Van den Berghe-Le Roy Antoine (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4913,Falconpoort,Falconplein 39 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,barok,"kloosters, Mariabeelden, poorten (bijgebouwen)",,,,derde kwart 17de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
6778,Onze-Lieve-Vrouwecollege of Jezuïetencollege,Frankrijklei 91 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"gebouwen voor secundair onderwijs, kloosters, Mariabeelden",,,,"derde kwart 19de eeuw, na WO II, vanaf 1975","Bilmeyer - Van Riel (Ontwerper), Bilmeyer Jules (Ontwerper), Clesse Josy (Ontwerper), Haan Rie (Ontwerper), Huygh Jef (Ontwerper), Leclef Heliodore (Ontwerper), Tombeur Paul (Ontwerper), Van Reeth bOb (Ontwerper), Van Reeth Flor (Ontwerper), Vermeylen Jan Frans (Ontwerper)","Herinventarisatie bouwkundig erfgoed leien Antwerpen, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
304914,Samenstel in art deco,Frans de l'Arbrelaan 36-38 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,art deco,"appartementsgebouwen, burgerhuizen, Mariabeelden",,,,interbellum,Craeye Edward (Ontwerper),Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304916,Mariabeeld met gedenksteen,Gagelveldenstraat 20A (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,,"gedenktekens, Mariabeelden",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
305088,Grapheusstraat,"Grapheusstraat 3-17, 18-53, 55-85 (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, burgerhuizen, heiligenbeelden, kastkapellen, servitudewoningen",,,,"interbellum, tweede helft 19de eeuw","Boon J. (Ontwerper), Pingnet Louis (Ontwerper), Sels-Vermeiren Jos (Ontwerper)",Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
302649,Tuinwijk Weerstandlaan,"Griffier Schobbenslaan 1-36, 37-39, Weerstandlaan 1-58, 59-85 (Antwerpen)",Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,regionalisme,"Mariabeelden, sociale woningen, tuinwijken, winkels",,,,interbellum,"Cols - De Roeck (Ontwerper), De Ideale Woning Arrondissement Antwerpen (Opdrachtgever)",Inventarisatie sociale woningbouw,Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Stad Antwerpen
3987,Hoekhuis met Onze-Lieve-Vrouwbeeld,Groenkerkhofstraat 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,"Mariabeelden, stadswoningen",,,,"17de eeuw, derde kwart 19de eeuw, eerste helft 17de eeuw, tweede helft 16de eeuw",Timmermans J. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4012,Beeld Onze-Lieve-Vrouw Hemelvaart,Groenplaats (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,Mariabeelden,,,,interbellum,De Roeck Pieter (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4020,Neoclassicistisch hoekhuis met Onze-Lieve-Vrouwebeeld,Grote Goddaard 2 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, Mariabeelden",,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4982,Jongenspatronaat Sint-Antoniusparochie,Grote Kauwenberg 18 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,neogotiek,"heiligenbeelden, patronaten",,,,voor WO I,"Goeyvaerts Joseph (Ontwerper), Jacobin Jozef Lodewijk (Ontwerper), Peeters Joseph (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4039,Den Luipaert,"Grote Markt 15, Wisselstraat 9 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"neobarok, neotraditioneel","kelders, Mariabeelden, stadswoningen",,,,"15de eeuw, na WO II","Claessens Frans (Ontwerper), Coppens Mariëtte (Ontwerper), Fivez André (Ontwerper), Stuyck Frans (Ontwerper), van der Neer Jacob Jozef (Ontwerper), Van Esbroeck Leopold (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4063,De Trompe,Grote Markt 60 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"neoclassicisme, traditioneel","gevelniskapellen, Mariabeelden, stadswoningen",,,,"derde kwart 19de eeuw, eerste helft 17de eeuw, eerste helft 19de eeuw, tweede helft 16de eeuw, tweede kwart 18de eeuw","Schaeps Jan (Ontwerper), Wiertz Henri (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
83722,Onze-Lieve-Vrouwebeeld,Haarstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,Mariabeelden,,,,vierde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4103,Pseudo-traditioneel winkelhuis met Mariabeeld,Handschoenmarkt 4 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neotraditioneel,"gevelniskapellen, Mariabeelden, winkels",,,,"eerste helft 19de eeuw, tweede helft 18de eeuw",De Ridder Charles (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4988,Het Schip of Huis Happaert,Happaertstraat 23-25 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,"burgerhuizen, Mariabeelden, stallen",,,,16de eeuw,Vanderstraeten Jean Baptiste (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
10944,Parochiekerk Sint-Willibrordus,Heilig Hartstraat (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neoclassicisme","calvariebergen, funeraire constructies, Heilig Hartbeelden, kerkhoven, parochiekerken",,,,"eerste kwart 16de eeuw, eerste kwart 19de eeuw, vierde kwart 15de eeuw, vierde kwart 18de eeuw","Berckmans Ferdinand (Ontwerper), Calders Armand (Ontwerper), Calders Oscar (Ontwerper), Crespin Louis Charles (Ontwerper), De Groot Marc (Ontwerper), de Montigny Fernand (Ontwerper), De Roeck Alfons (Ontwerper), Forceville Jan Baptist (Ontwerper), Pingnet Jules (Ontwerper), Poels Albert (Ontwerper), Steerlinck J. (Ontwerper), van Papenhoven Alexander (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
10945,Pastorie Sint-Willibrordusparochie,Heilig Hartstraat 11 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,,"herbergen, Mariabeelden, omheiningsmuren, pastorieën, poorten (bijgebouwen)",,,,"18de eeuw, tweede kwart 19de eeuw, vierde kwart 17de eeuw",De Roeck Alfons (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
4114,Huis Draecke,Heilige Geeststraat 9 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, traditioneel","herenhuizen, Mariabeelden",,,,"15de eeuw, derde kwart 16de eeuw, tweede helft 17de eeuw","Derks Guido (Ontwerper), Dieltiëns Eugène (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4112,Gevelnis met Onze-Lieve-Vrouwebeeld,Hoogstraat 57 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, Mariabeelden",,,,na WO II,,"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4999,Den Hert,Hoornstraat 13 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,"heiligenbeelden, stadswoningen",,,,tweede helft 16de eeuw,"Gebroeders Goemans (Ontwerper), Smits Joseph (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
