﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
308,Parochiekerk Sint-Margaretha,Baardegem-Dorp 43A (Aalst),Oost-Vlaanderen,Aalst,Baardegem,True,True,Element,aanwezig,bewaard,romaans,"kerkhoven, parochiekerken",,,,"14de eeuw, 15de eeuw, 17de eeuw, derde kwart 17de eeuw, derde kwart 18de eeuw, eerste kwart 19de eeuw, tweede kwart 13de eeuw",Van Malleghem Noël Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
471,Parochiekerk Sint-Martinus,Moorsel-Dorp 15 (Aalst),Oost-Vlaanderen,Aalst,Moorsel,True,True,Element,aanwezig,bewaard,,"hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"14de eeuw, derde kwart 17de eeuw, eerste helft 18de eeuw, eerste kwart 17de eeuw, eerste kwart 19de eeuw, tweede helft 15de eeuw, tweede helft 18de eeuw, tweede kwart 13de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
41494,Parochiekerk Sint-Laurentius,Kerkstraat (Bekkevoort),Vlaams-Brabant,Bekkevoort,Molenbeek - Wersbeek,True,True,Element,aanwezig,bewaard,gotiek,parochiekerken,,,,"14de eeuw, 17de eeuw, derde kwart 13de eeuw, derde kwart 18de eeuw, tweede kwart 13de eeuw",,Inventarisatie bouwkundig erfgoed Bekkevoort,,Bouwkundig,Agentschap Onroerend Erfgoed
84409,Begijnhofkerk toegewijd aan de Heilige Elisabeth van Hongarije,Begijnhof 5 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"barok, gotiek",begijnhofkerken,,,,"eerste kwart 17de eeuw, eerste kwart 18de eeuw, tweede helft 13de eeuw, tweede kwart 13de eeuw, vierde kwart 17de eeuw",Dobbelaere Jules (Ontwerper),"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
29238,Stadhuis van Brugge,"Blinde-Ezelstraat 1, Burg 12 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neogotiek, neorococo, rococo","gerechtsgebouwen, lantaarns, poorten (bijgebouwen), schepenhuizen, sculpturen, stadhuizen",,,,"eerste helft 16de eeuw, eerste kwart 15de eeuw, eerste kwart 17de eeuw, na WO II, tweede kwart 13de eeuw, vierde kwart 14de eeuw, voor WO I","D'Hondt Michel (Ontwerper), de Maech Jan (Ontwerper), De Vriendt Albrecht (Ontwerper), De Vriendt Juliaan (Ontwerper), De Wispelaere Pieter (Ontwerper), Delacenserie Louis (Ontwerper), Depuydt - Canestraro (Ontwerper), Dugardyn Luc (Ontwerper), Geefs Joseph Germain (Ontwerper), Geerts Karel Hendrik (Ontwerper), Roegiers Jan (Ontwerper), Saghen Mathias (Ontwerper), van Rijsel Jan (Ontwerper), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper), Viérin Piet (Ontwerper), Witdouck Maurits (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",Stad- en gemeentehuizen,Bouwkundig,Agentschap Onroerend Erfgoed
79787,Parochiekerk Onze-Lieve-Vrouw Bezoeking met kerkhof,Onder de Toren (Brugge),West-Vlaanderen,Brugge,Lissewege,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","bedevaartkerken, calvariebergen, kasseiwegen, kerkhoven, omheiningsmuren, parochiekerken",,,,"17de eeuw, tweede helft 13de eeuw, tweede helft 19de eeuw, tweede kwart 13de eeuw, voor WO I","Buyck Pierre François (Ontwerper), Dugardyn Antoine junior (Ontwerper), Dugardyn Luc (Ontwerper), Van Assche Auguste (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie funerair erfgoed, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen","Erfgoed Eerste Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
29745,Huis de la Torre,"Spaanse Loskaai 1, Spanjaardstraat 16 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"gotiek, renaissance","gevelniskapellen, natiehuizen, poorten (bijgebouwen)",,,,"16de eeuw, 19de eeuw, derde kwart 13de eeuw, na WO II, tweede kwart 13de eeuw, vierde kwart 15de eeuw","Alleweireldt Isidore Joseph (Ontwerper), Vermeersch Luc (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
78708,Parochiekerk Onze-Lieve-Vrouw-Hemelvaart met kerkhof,Kerkstraat (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,"barok, gotiek","calvariebergen, hekken, hekpijlers, kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken, poorten (bijgebouwen), sculpturen",,,,"derde kwart 16de eeuw, derde kwart 19de eeuw, eerste kwart 14de eeuw, tweede helft 13de eeuw, tweede kwart 13de eeuw, tweede kwart 18de eeuw, vierde kwart 15de eeuw","Buyck Pierre François (Ontwerper), Buyck René Aimé Vincent (Ontwerper), De Wulf Charles (Ontwerper), Delporte Charles (Ontwerper), Ledou Boudewijn (Ontwerper), Pickery Hendrik (Ontwerper), van der Kaaij Koos (Ontwerper), Verbeke Antoine (Ontwerper)","Inventarisatie bouwkundig erfgoed Damme, Inventarisatie funerair erfgoed, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen, Middeleeuwse dakkappen in Brugge en ommeland",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
78719,Stadhuis van Damme,Markt 1 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,gotiek,"grenspalen, hallen, hekken, hekpijlers, schepenhuizen, sculpturen, stadhuizen, zonnewijzers",,,,"derde kwart 15de eeuw, tweede kwart 13de eeuw, tweede kwart 17de eeuw","Buyck Pierre François (Ontwerper), Buyck René Aimé Vincent (Ontwerper), de Bosschere Godevaert (Ontwerper), de Bosschere Willem (Ontwerper), de Prince Clement (Ontwerper), Pickery Gustaaf (Ontwerper), Viérin Luc (Ontwerper), Viérin Piet (Ontwerper)","Inventarisatie bouwkundig erfgoed Damme, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
20089,Parochiekerk Sint-Elisabeth,Begijnhofdries (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"begijnhofkerken, parochiekerken",,,,"tweede kwart 13de eeuw, tweede kwart 17de eeuw, vierde kwart 17de eeuw","Mathijs Jan (Ontwerper), Thienpont Gerard (Ontwerper), van Driessche Roger (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
20338,Bijlokehospitaal en Bijlokeklooster,"Bijlokekaai 1-8, 7B-G, Godshuizenlaan 2, 2B, Jozef Kluyskensstraat 2-6 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"barok, gotiek, neogotiek, traditioneel","brouwerijen, hekken, infirmerieën, kapellen (gebouwen en structuren), kloosterkerken, kloosters, kloostertuinen, kraamklinieken, Mariagrotten, omheiningsmuren, poorten (bijgebouwen), rusthuizen, schuilplaatsen, schuren, stallen, ziekenhuizen",,,,"16de eeuw, 17de eeuw, eerste kwart 14de eeuw, interbellum, tweede helft 14de eeuw, tweede helft 18de eeuw, tweede helft 19de eeuw, tweede kwart 13de eeuw, tweede kwart 18de eeuw, vierde kwart 15de eeuw, voor WO I, WO II","Coolens Berten (Ontwerper), Pauli Adolphe (Ontwerper), Van Assche Auguste (Ontwerper), Van huffel Albert (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
21795,Abdij Mariëndal,Rotemstraat 4 (Halen),Limburg,Halen,Halen,True,True,Element,aanwezig,bewaard,traditioneel,"abdijen, abdijhoeven, boerenwoningen, gesloten hoeven, gevelniskapellen, grafplaten, kloosters, poorten (bijgebouwen), schuren, stallen",,,,"18de eeuw, derde kwart 14de eeuw, derde kwart 17de eeuw, eerste kwart 14de eeuw, eerste kwart 16de eeuw, tweede kwart 13de eeuw",,Inventarisatie bouwkundig erfgoed Halen,,Bouwkundig,Agentschap Onroerend Erfgoed
41876,Parochiekerk Onze-Lieve-Vrouw met kerkhof,Onze-Lieve-Vrouwplein (Herent),Vlaams-Brabant,Herent,Herent,True,True,Element,aanwezig,bewaard,"gotiek, romaans","hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"tweede helft 12de eeuw, tweede kwart 13de eeuw, tweede kwart 17de eeuw, vierde kwart 13de eeuw",,"Inventarisatie bouwkundig erfgoed Herent, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
16542,Allaertshuizen,"Allaertshuizenstraat 5, Veldweg 4 (Koksijde)",West-Vlaanderen,Koksijde,Wulpen,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, hoeven, schuren, sites met walgracht, stallen, vijvers, wagenhuizen",,,,"19de eeuw, eerste helft 20ste eeuw, eerste kwart 18de eeuw, tweede kwart 13de eeuw",,Inventarisatie bouwkundig erfgoed Koksijde,,Bouwkundig,Agentschap Onroerend Erfgoed
16323,Abdij Ten Duinen,Koninklijke Prinslaan (Koksijde),West-Vlaanderen,Koksijde,Koksijde,True,True,Element,aanwezig,bewaard,"gotiek, renaissance, romaans","abdijen, abdijkerken, musea, waterputten",,,,"15de eeuw, 16de eeuw, derde kwart 13de eeuw, derde kwart 14de eeuw, eerste kwart 13de eeuw, eerste kwart 15de eeuw, na WO II, tweede helft 12de eeuw, tweede kwart 13de eeuw",,Inventarisatie bouwkundig erfgoed Koksijde,,Bouwkundig,Agentschap Onroerend Erfgoed
47786,Parochiekerk Sint-Martinus,Dorp (Lebbeke),Oost-Vlaanderen,Lebbeke,Denderbelle,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","gedenktekens, parochiekerken, roepstenen",,,,"tweede helft 18de eeuw, tweede kwart 13de eeuw, tweede kwart 16de eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw","Bressers Adrien (Ontwerper), Sterck Clement (Ontwerper)",Inventarisatie bouwkundig erfgoed Lebbeke,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
70105,Parochiekerk Sint-Petrus,Noordstraat 1A (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","abdijkerken, funeraire constructies, omheiningsmuren, parochiekerken",,,,"15de eeuw, derde kwart 13de eeuw, derde kwart 19de eeuw, eerste kwart 17de eeuw, interbellum, tweede kwart 13de eeuw","Coomans Jules (Ontwerper), Delafontaine Gustaaf (Uitvoerder), Pauwels Philippe (Ontwerper), Van Ysendyck Jules Jacques (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Lo-Reninge, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
50564,Parochiekerk Sint-Barbara,Marktstraat 36 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neogotiek",parochiekerken,,,,"derde kwart 13de eeuw, eerste kwart 15de eeuw, eerste kwart 16de eeuw, tweede kwart 13de eeuw, tweede kwart 19de eeuw, vierde kwart 14de eeuw, vierde kwart 15de eeuw, vierde kwart 18de eeuw","'t Kindt Louis (Ontwerper), Cromheecke Laurent (Ontwerper), Dobbelaere Jules (Ontwerper), Drieghe Frans (Ontwerper), Geirnaert Hendrik (Henri) (Ontwerper), Ladon Gustave (Ontwerper), Simoens Jan Baptist (Ontwerper), Verstraete Eric (Ontwerper)",Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
27291,Parochiekerk Onze-Lieve-Vrouw van Pamele,Pamelekerkplein (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"derde kwart 16de eeuw, eerste kwart 14de eeuw, eerste kwart 16de eeuw, eerste kwart 18de eeuw, tweede helft 13de eeuw, tweede kwart 13de eeuw, tweede kwart 16de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I","Coppejans Frans-Jozef (Ontwerper), De Beule Aloïs (Ontwerper), Dobbelaere Jules (Ontwerper), Ladon Gustave (Ontwerper), Van Assche Auguste (Ontwerper), Van Binche Arnulfus (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
301528,Muurschilderingen Sint-Pauluskerk,Dorpsplein (Tervuren),Vlaams-Brabant,Tervuren,Vossem,True,True,Element,aanwezig,bewaard,,muurschilderingen,,,,"eerste kwart 14de eeuw, tweede kwart 13de eeuw, vierde kwart 13de eeuw",Van Doren Arthème G. (Ontwerper),Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
86961,Parochiekerk Sint-Martinuskerk,Aarsele-Dorp 3A (Tielt),West-Vlaanderen,Tielt,Aarsele,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","gedenktekens, parochiekerken",,,,"13de eeuw, derde kwart 13de eeuw, tweede kwart 13de eeuw, voor WO I","Allaert Maurice-Georges (Ontwerper), Carette Jules (Ontwerper), Croquison Pierre Nicolas (Ontwerper), Gebroeders Coucke (Ontwerper), Nevens Maurits (Ontwerper), Vanden Broucke Henri (Ontwerper), Willems Cornelis (Ontwerper)",Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
37186,Onze-Lieve-Vrouwebasiliek en kloostergang,Museumkwartier 2 (Tongeren),Limburg,Tongeren,Tongeren,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","basilieken, kapittelkerken, kloosters, parochiekerken",,,,"12de eeuw, derde kwart 19de eeuw, eerste helft 15de eeuw, tweede helft 13de eeuw, tweede helft 14de eeuw, tweede kwart 13de eeuw, tweede kwart 16de eeuw, tweede kwart 19de eeuw, vierde kwart 17de eeuw","De Curte Louis (Ontwerper), Dumont Joseph Jonas (Ontwerper), Fayn Etienne (Ontwerper), Van Ysendyck Jules Jacques (Ontwerper)",Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
16814,Parochiekerk Sint-Walburga,Sint-Walburgapark (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","kapittelkerken, parochiekerken",,,,"eerste kwart 14de eeuw, tweede helft 13de eeuw, tweede kwart 13de eeuw, tweede kwart 16de eeuw, vierde kwart 14de eeuw, voor WO I","Croquison Pierre Nicolas (Ontwerper), Van Assche Auguste (Ontwerper), Vinck Jacques (Ontwerper), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper)","Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
58028,Parochiekerk Sint-Bartholomeus met kerkhof,Doelhofstraat (Zuienkerke),West-Vlaanderen,Zuienkerke,Nieuwmunster,True,True,Element,aanwezig,bewaard,gotiek,"kerkhoven, omheiningsmuren, parochiekerken, roepstenen",,,,"derde kwart 17de eeuw, eerste kwart 14de eeuw, tweede helft 13de eeuw, tweede kwart 13de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Zuienkerke, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
