﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
7,Mouterij,Burchtstraat (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,False,Element,niet aanwezig,niet bewaard,,"asten, mouterijen, opslagplaatsen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
156,Hopmagazijn A. & M. Fache,Majoor Charles Claserstraat 8 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,False,Element,niet aanwezig,bewaard,,"asten, opslagplaatsen, waterputten",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
34923,Hoeve met losse bestanddelen,Grote Lijkstraat 34 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
15873,Mouterij- en brouwerijcomplex Het Anker,Bergenstraat 4 (Alveringem),West-Vlaanderen,Alveringem,Beveren,True,True,Element,aanwezig,bewaard,,"asten, brouwerijen, fabrieksschoorstenen, kasseiwegen, mouterijen, ziederijen",,,,"vierde kwart 19de eeuw, voor WO I, WO II",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
15974,Brouwerij,Hoogstadestraat 58 (Alveringem),West-Vlaanderen,Alveringem,Hoogstade,True,False,Element,aanwezig,bewaard,,"asten, brouwerijen, brouwerswoningen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
214946,Brouwerij De Ridder,"Hertstraat 5, 7A (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,"asten, bottelarijen, brouwerijen, kantoorgebouwen, mouterijen, opslagplaatsen, reclamemuurschilderingen, stallen",,,,vierde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Stad Antwerpen
6340,Haringrokerij,Kronenburgstraat 34 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neotraditioneel,"asten, opslagplaatsen, paardenstallen, visverwerkingsbedrijven",,,,"vierde kwart 19de eeuw, voor WO I","Archi-3 (Ontwerper), Cols - De Roeck (Ontwerper), Cols - Defever (Ontwerper), Stramien (Ontwerper), Thielens Henri (Ontwerper)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
81645,Hoeve Hof ter Linden,Bergstraat 14 (Anzegem),West-Vlaanderen,Anzegem,Tiegem,True,False,Element,niet aanwezig,bewaard,,"asten, boerenwoningen, hoeven met losse bestanddelen, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81404,Ast bij een hoeve,Grote Leiestraat 62 (Anzegem),West-Vlaanderen,Anzegem,Anzegem,True,False,Element,aanwezig,bewaard,,asten,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81653,Hoeve met losse bestanddelen,Hofdries 7 (Anzegem),West-Vlaanderen,"Anzegem, Avelgem",Tiegem,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven met losse bestanddelen, pijlerkapellen, schuren, stallen",,,,"18de eeuw, 19de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81542,Brouwerswoning,Ingooigemplaats 5 (Anzegem),West-Vlaanderen,Anzegem,Ingooigem,True,True,Element,aanwezig,bewaard,,"asten, bijgebouwen, brouwerswoningen, hekken, hekpijlers, tuinen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81456,Site Landergemmolen,Landergemstraat 34-36 (Anzegem),West-Vlaanderen,Anzegem,Anzegem,True,True,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven, maalderijen, molenaarswoningen, windmolens",,,,"eerste kwart 17de eeuw, vierde kwart 18de eeuw",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Anzegem",,Bouwkundig,Agentschap Onroerend Erfgoed
81458,Landergemhoeve en cichorei-ast Delezie,"Landergemweg 1, Scheihoekstraat (Anzegem)",West-Vlaanderen,Anzegem,"Anzegem, Ingooigem",True,True,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81530,Ast geïncorporeerd in bedrijf,Zonnestraat 4 (Anzegem),West-Vlaanderen,Anzegem,Ingooigem,True,False,Element,aanwezig,bewaard,,asten,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
207448,Hoeve Ter Burcht,Autvijverstraat 2 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,True,Element,aanwezig,bewaard,,"asten, boerenwoningen, duiventorens, kasteelhoeven, paardenstallen, schuren, wagenhuizen",,,,"18de eeuw, 19de eeuw, 20ste eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207458,Hoeve met chicorei-ast,Beverensestraat 73 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven met losse bestanddelen, paardenstallen, schuren",,,,"19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207473,Tabaksast,Bosstraat (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,asten,,,,WO II,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208185,Hoeve met cichorei-ast,Capucijnestraat 10 (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, stallen",,,,"derde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207511,Hoeve,Diepestraat 6 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"asten, bakhuizen, boerenwoningen, boomgaarden, hekken, hekpijlers, hoeven met losse bestanddelen, schuren",,,,"19de eeuw, voor WO I, WO II",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207524,Hoeve,Hellestraat 14 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven, stallen",,,,"derde kwart 19de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207535,Hoeve met losse bestanddelen,Hooistraat 7 (Ardooie),West-Vlaanderen,"Ardooie, Roeselare",Ardooie,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven met losse bestanddelen, hondenhokken, schuren, stallen, wagenhuizen",,,,"na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207612,Hoeve,Izegemsestraat 62 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven met losse bestanddelen, stallen",,,,"19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207868,Cichorei-ast,Kleine Boterweg (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,asten,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207913,Hoeve 't Ganzenerf,Leenbosstraat 7 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,False,False,Element,niet aanwezig,niet bewaard,,"asten, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen, weegbruggen",,,,"interbellum, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207916,Maddens hoeve,Legestraat 13 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,niet aanwezig,niet bewaard,,"asten, boerenwoningen, hoeven met losse bestanddelen, hondenhokken",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208249,Hoeve met maalderij en ast,Lichterveldsestraat 138 (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven, maalderijen, schuren",,,,"derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
200648,Brouwerij Vanden Bussche,"Marktplein 7-11, Onze-Lieve-Vrouwstraat 19 (Ardooie)",West-Vlaanderen,Ardooie,Ardooie,True,True,Element,aanwezig,bewaard,"eclecticisme, neogotiek","asten, brouwerijen, brouwerswoningen, fabrieksschoorstenen, kapellen (gebouwen en structuren), mouterijen, siertuinen, vijvers",,,,"interbellum, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207956,Hoeve met losse bestanddelen,Oosthoekstraat 11 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven met losse bestanddelen, stallen",,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207962,Herberg De Landman,Oude Lichterveldsestraat 71 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"asten, bakhuizen, herbergen, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208303,Historische hoeve,Oude Lichterveldsestraat 87 (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,True,False,Element,aanwezig,bewaard,,"asten, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, stallen",,,,"19de eeuw, tweede helft 17de eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207992,Olieslagerij Baert,Roeselaarsestraat 177-179 (Ardooie),West-Vlaanderen,"Ardooie, Roeselare",Ardooie,True,False,Element,aanwezig,bewaard,,"asten, directeurswoningen, oliefabrieken",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207984,Boerenarbeiderswoning en ast,Roeselaarsestraat 84 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,niet aanwezig,niet bewaard,,"asten, boerenarbeiderswoningen, stallen",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207993,Hoeve met losse bestanddelen en chicorei-ast,Roterijstraat 4-6 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, wagenhuizen, weegbruggen",,,,"19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208003,Hoeve met losse bestanddelen,Spinnepijpstraat 3 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, stallen",,,,"18de eeuw, interbellum, tweede helft 19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208098,Molenaarshoeve van de Stratemolen,Stratenmolenstraat 1 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"asten, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, stallen",,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208126,Hoeve en cichorei-ast,Veldkaaistraat 14 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven met losse bestanddelen, poelen, schuren, stallen, weegbruggen",,,,"18de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208142,Hoeve Leen ter Hellen,Vlasbloemstraat 11 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"asten, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, paardenstallen, schuren, stallen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208166,Hoeve Goed ter Beken,Wezestraat 47 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"asten, hoeven, schuren",,,,"19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208170,Hoeve Heerlijkheid van Ayshove,Ysselmeersstraat 22 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208169,Hoeve met cichorei-ast,Ysselmeersstraat 5 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven met losse bestanddelen, schuren, wagenhuizen",,,,"eerste kwart 19de eeuw, interbellum, vierde kwart 18de eeuw, vierde kwart 19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
76672,L-vormige hoeve met ast,Keierberg 53 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,vakwerkbouw,"asten, langgestrekte hoeven, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76673,Hof ten Eenhoorn,Keierberg 78-80 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, bronnen, brouwerijen, distilleerderijen, hekken, hekpijlers, hoeven, paardenstallen, schuren, stallen",,,,"18de eeuw, 19de eeuw",Van Lembergen Emiel (Ontwerper),"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76706,Hoeve Hof ter Linden,Muzeumstraat 1-5 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,vakwerkbouw,"asten, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"19de eeuw, tweede helft 18de eeuw",Ebrard Karel (Ontwerper),"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76786,Hoevecomplex,Schutstraat 17 (Asse),Vlaams-Brabant,Asse,Bekkerzeel,True,True,Element,aanwezig,bewaard,vakwerkbouw,"asten, boerenwoningen, hoeven met losse bestanddelen, paardenstallen, schuren, stallen, wagenhuizen",,,,"eerste helft 19de eeuw, tweede helft 19de eeuw",,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
79042,Goed te Bouvrie,Bouvriestraat 11 (Avelgem),West-Vlaanderen,"Avelgem, Zwevegem",Bossuit,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, duivenverblijven, hekpijlers, hoeven, paardenstallen, poorten (bijgebouwen), schuren, sites met walgracht, stallen, wagenhuizen",,,,"14de eeuw, 15de eeuw, 17de eeuw",,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79295,Kasteelhoeve,Doorniksesteenweg 314 (Avelgem),West-Vlaanderen,Avelgem,Outrijve,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, kasteelhoeven, paardenstallen, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79043,Hof van Ename,Doorniksesteenweg 388 (Avelgem),West-Vlaanderen,Avelgem,Bossuit,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, duivenverblijven, gevelniskapellen, heiligenbeelden, hoeven, kapellen (klein erfgoed), kasseiwegen, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,vierde kwart 18de eeuw,De Staercke Dammien (Ontwerper),Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79339,Hoeve,Hulstraat 19 (Avelgem),West-Vlaanderen,Avelgem,Waarmaarde,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen, kapellen (klein erfgoed), poorten (bijgebouwen), schuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79351,Hoeve met losse bestanddelen,Oudenaardsesteenweg 272 (Avelgem),West-Vlaanderen,Avelgem,Waarmaarde,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven met losse bestanddelen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
17448,Brouwerij De Brug en brouwerswoning,Brugstraat 4 (Beveren),Oost-Vlaanderen,Beveren,Vrasene,True,False,Element,aanwezig,bewaard,vakwerkbouw,"asten, brouwerijen, brouwerswoningen, koetshuizen",,,,"17de eeuw, 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
1879,Mouterij,Driesstraat 21 (Bornem),Antwerpen,Bornem,Bornem,True,False,Element,aanwezig,bewaard,,"asten, hoeven, mouterijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
86382,Woonhuis met cichorei-ast en magazijnen,Otegemse steenweg 1-3 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,aanwezig,bewaard,,"asten, burgerhuizen, opslagplaatsen, rosmolens",,,,"derde kwart 19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
86392,Hof de Valleije,Oudenaardse heerweg 167 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hekken, hekpijlers, hoeven, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I, WO II",,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
86446,Jezuïetenhof,Sint-Elooistraat 20 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,False,False,Element,niet aanwezig,niet bewaard,,"asten, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, stallen, wagenhuizen",,,,"vierde kwart 19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
8172,Brouwerij Rollier,Stationsstraat 1 (Denderleeuw),Oost-Vlaanderen,Denderleeuw,Denderleeuw,False,False,Element,niet aanwezig,niet bewaard,,"asten, brouwerijen, brouwerswoningen, hekken, mouterijen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Denderleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
84424,Herberg Sint-Jozef en cichorei-ast,Dentergemstraat 18 (Dentergem),West-Vlaanderen,Dentergem,Markegem,True,False,Element,aanwezig,bewaard,,"asten, herbergen",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84531,Hoeve Den Ast,Kraaistraat 25 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"18de eeuw, tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84400,Dorpswoning met cichorei-ast,Wontergemstraat 57 (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,aanwezig,bewaard,,"asten, dorpswoningen, opslagplaatsen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
212383,Hof ter Brugghen,Assestraat 111 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Ulriks-Kapelle,True,False,Element,aanwezig,bewaard,,"hoeven, hopasten, hopmagazijnen",,,,eerste helft 20ste eeuw,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
39039,Honsemhoeve,Honsemstraat 2 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Martens-Bodegem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gesloten hoeven, hopasten, paardenstallen, schuren, stallen, wagenhuizen",,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
39014,Hoeve-brouwerij met mouterij Goossens,Isabellastraat 16 (Dilbeek),Vlaams-Brabant,Dilbeek,Schepdaal,True,True,Element,aanwezig,bewaard,,"asten, boerenburgerhuizen, brouwerijen, maalderijen, opslagplaatsen, stallen",,,,"derde kwart 18de eeuw, vierde kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
212385,Langgestrekte hoeve met hopast,"Kwaadbunderweg 1, 1A (Dilbeek)",Vlaams-Brabant,Dilbeek,Sint-Ulriks-Kapelle,True,False,Element,aanwezig,bewaard,,"hopasten, langgestrekte hoeven",,,,na WO II,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
39047,Hoeve met ast,Sint-Elooistraat 9 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Martens-Bodegem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"hoeven, hopasten",,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
8217,Brouwerij De Arend,Dorpsstraat 144 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Erpe,True,False,Element,aanwezig,bewaard,,"asten, brouwerijen, mouterijen, opslagplaatsen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
39114,Heetveldesite,"Munkbaan 1-2, 1A (Galmaarden)",Vlaams-Brabant,Galmaarden,Tollembeek,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","asten, brouwerijen, brouwerswoningen, molenaarswoningen, mottekastelen, schuren, stallen, watermolens",,,,"17de eeuw, 18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
18826,Brouwerij Blommaert en mouterij,Achterleie (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"asten, brouwerijen, fabrieksschoorstenen, mouterijen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26253,Beluik met huisjes,Adolf Petitstraat 26-36 (Gent),Oost-Vlaanderen,Gent,Drongen,False,False,Element,niet aanwezig,niet bewaard,,"asten, beluiken, suikerraffinaderijen, waterpompen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20170,Burgerhuis met brouwerijen en stokerij,"Akkerstraat 82-84, 84A-M, Brugsepoortstraat 1-11 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"asten, brouwerijen, burgerhuizen, distilleerderijen, mouterijen",,,,"eerste helft 20ste eeuw, tweede helft 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19513,Stoommoutmakerij N.V. Frans Van der Cruyssen-De Moor & Cie,"Gillis Coppinssteeg, Sleepstraat 79 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"asten, mouterijen, opslagplaatsen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
83653,Brouwerij-mouterij,Kartuizerlaan (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"asten, brouwerijen, mouterijen, nijverheidsgebouwen en productieplaatsen, opslagplaatsen",,,,"eerste kwart 19de eeuw, tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26398,Sint-Janshof,Poekstraat 21-23 (Gent),Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, boomgaarden, hoeven, stallen, wagenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19852,Verfbedrijf Lippens,Tempelhof 31 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"asten, cichoreifabrieken, opslagplaatsen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
