﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135394,Maldegemveld,"Knesselare, Ursel (Aalter), Oedelem (Beernem), Oostwinkel, Ronsele, Zomergem (Lievegem), Adegem, Maldegem (Maldegem)","Oost-Vlaanderen, West-Vlaanderen","Aalter, Beernem, Lievegem, Maldegem","Adegem, Knesselare, Maldegem, Oedelem, Oostwinkel, Ronsele, Ursel, Zomergem",True,True,Geheel,aanwezig,bewaard,,"abdijhoeven, agrarische landschappen, beken, bossen, bunkers, cuestafronten, dambordvormige ontginningspatronen, dammen, dekzandruggen, depressies, domeinen, dreven, gehuchten, grachten (infrastructuur), grafheuvels, graslanden, heiden, hoeven, kasteel-hof-kerknederzettingen, kastelen (woningen), parken, podzols, rabatten, strookvormige ontginningspatronen, valleien, veenbodems, vliegvelden, walgrachten, wallen (verdedigingselementen), wegen",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
200710,Luchthaven Deurne,Luchthavenlei (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,luchthavens,,,,interbellum,"Jasinski Stanislas (Ontwerper), Medaets Joseph (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
206923,Militaire vliegschool en later kinderkolonie,Bilzerweg 86-88 (As),Limburg,As,As,True,False,Element,aanwezig,bewaard,,"schoolkolonies, verdedigingswerken, vliegvelden",,,,"interbellum, WO I",,Aanvulling inventaris bouwkundig erfgoed 2010,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
76833,Ballonloods van de luchtvaartkazerne Serge Eckstein,Poverstraat (Asse),Vlaams-Brabant,Asse,Relegem,True,True,Element,aanwezig,bewaard,,"ballonloodsen, kazernes",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
135363,Domein Blommerschot en Beulkbeemden,"Vlimmeren (Beerse), Wechelderzande (Lille), Oostmalle (Malle), Vorselaar (Vorselaar), Pulderbos (Zandhoven), Zoersel (Zoersel)",Antwerpen,"Beerse, Lille, Malle, Vorselaar, Zandhoven, Zoersel","Oostmalle, Pulderbos, Vlimmeren, Vorselaar, Wechelderzande, Zoersel",True,False,Geheel,aanwezig,bewaard,,"bossen, compartimentenlandschappen, dreven, graslanden, landduinen, plaggenbodems, valleien, vliegvelden",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135074,Maalbeekvallei en gevarieerde cultuurlandschap ten oosten van Grimbergen,"Beigem, Grimbergen, Humbeek (Grimbergen), Vilvoorde (Vilvoorde)",Vlaams-Brabant,"Grimbergen, Vilvoorde","Beigem, Grimbergen, Humbeek, Vilvoorde",True,True,Geheel,aanwezig,bewaard,,"abdijdomeinen, abdijkerken, agrarische landschappen, beken, broekbossen, donjons, dorpen, dreven, gehuchten, hoeven, holle wegen, kapellen (klein erfgoed), kasseiwegen, kasteeldomeinen, kastelen (verdedigingswerken), kerkwegen, knotbomen, meanders, open landschappen, oude bossen, paden, parken, steenwinning, valleien, vliegvelden, watermolens",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Maalbeekvallei en gevarieerde cultuurlandschap ten oosten Grimbergen",,Landschappelijk,Agentschap Onroerend Erfgoed
75203,Vliegveld Grimbergen met vliegtuigloodsen en compenseerinrichting,"Humbeeksesteenweg 313, 323 (Grimbergen)",Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,,"infrastructuur voor luchtverkeer, vliegvelden",,,,"na WO II, WO II","Chaikes Samuel (Ontwerper), Hardy Alfred (Ontwerper)",Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
30769,Wederopbouwhoeve,Bellestraat 103 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, asten, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, vliegtuigloodsen, wagenhuizen",,,,"interbellum, WO I",,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
85206,Fliegerhorst Maldeghem,Krommewege (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, vliegvelden",,,,WO II,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
85208,Fliegerhorst Maldeghem,Krommewege 22 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,"verdedigingswerken, vliegvelden",,,,WO II,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
