﻿id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
156156,Dendrochronologisch onderzoek,Antwerpen,dendrochronologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
211622,Archeologische opgraving Merestraat,Merestraat (Aalst),"anthracologisch onderzoek, palynologisch onderzoek, fysisch-antropologisch onderzoek, conservatie, archeozoölogisch onderzoek, archeobotanisch onderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, archeologische opgravingen",2016-06-22 - 2016-06-29,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1076026,Archeologisch onderzoek Buisstraat,Buisstraat (Aalter),"dendrochronologisch onderzoek, radiokoolstofdatering, palynologisch onderzoek, archeobotanisch onderzoek, archeologische opgravingen",2019-06-04 - 2019-06-14,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1082609,Opgraving Westvoordestraat,"Driebekweg, Kleine Kapellestraat (Aalter)","archeobotanisch onderzoek, radiokoolstofdatering, palynologisch onderzoek, dendrochronologisch onderzoek, archeologische opgravingen",2023-04-20 - 2023-05-19,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1082493,Opgraving Kloosterstraat,Kloosterstraat (Aalter),"archeobotanisch onderzoek, radiokoolstofdatering, palynologisch onderzoek, dendrochronologisch onderzoek, archeologische opgravingen",2021-08-09 - 2021-09-23,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1075405,Opgraving Sint-Jozefstraat,Sint-Jozefstraat (Aalter),"houtonderzoek, palynologisch onderzoek, dendrochronologisch onderzoek, forensische archeologie, anthracologisch onderzoek, onderzoek van gewervelde diersoorten, archeobotanisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2019-07-17 - 2019-09-26,heeft relevante informatie opgeleverd,BAAC Nederland bv,Agentschap Onroerend Erfgoed
1073003,Opgraving Aarschot Martelarenstraat,"Capucienenstraat, Martelarenstraat (Aarschot)","onderzoek van gewervelde diersoorten, palynologisch onderzoek, dendrochronologisch onderzoek, zaden- en vruchtenonderzoek, archeologische opgravingen",2019-07-29 - 2019-08-09,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1074699,Opgraving Jozef Tielemansstraat 10-12-14,Jozef Tielemansstraat (Aarschot),"archeobotanisch onderzoek, dendrochronologisch onderzoek, metaaldetectie, archeologische opgravingen",2019-11 - 2019-12,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1076734,Opgraving Groeningenlei,Groeningenlei (Aartselaar),"vlakdekkende opgravingen, radiokoolstofdatering, dendrochronologisch onderzoek, palynologisch onderzoek, archeologische opgravingen",2020-05-06 - 2020-05-28,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1072653,Alken Boskoopweg archeologisch onderzoek,Boskoopweg (Alken),"dendrochronologisch onderzoek, zaden- en vruchtenonderzoek, archeologische opgravingen",2017-11-06 - 2017-11-24,heeft relevante informatie opgeleverd,VUhbs archeologie,Agentschap Onroerend Erfgoed
192100,Dendrochronologisch onderzoek Antwerpen,Antwerpen (Antwerpen),dendrochronologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1076491,Opgraving Eksterlaar,Eksterlaar (Antwerpen),"dendrochronologisch onderzoek, archeobotanisch onderzoek, radiokoolstofdatering, metaaldetectie, archeologische opgravingen",2015-08 - 2015-10,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1081931,Opgraving Lindendreef,Lindendreef (Antwerpen),"dendrochronologisch onderzoek, archeobotanisch onderzoek, palynologisch onderzoek, radiokoolstofdatering, vlakdekkende opgravingen",2021-11-24 - 2021-12-06,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1082203,Archeologische opgravingen Scheldekaaien,"Orteliuskaai, Tavernierkaai, Van Meterenkaai (Antwerpen)","controle van werken, houtonderzoek, dendrochronologisch onderzoek, materiaalstudie, archeologische opgravingen",2019-01 - 2020-11,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1076927,Archeologische opgravingen Vleminckveld 39-47,Vleminckveld 39-47 (Antwerpen),"vlakdekkende opgravingen, zaden- en vruchtenonderzoek, dendrochronologisch onderzoek, archeologische opgravingen",2018-11-22 - 2019-05-07,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1075425,Archeologisch onderzoek A416 Zakstraat 2-4,Zakstraat 2-4 (Antwerpen),"dendrochronologisch onderzoek, micromorfologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2017-09-27 - 2017-10-20,heeft relevante informatie opgeleverd,"Stad Antwerpen (wissen, dubbel met 1073) OO",Agentschap Onroerend Erfgoed
155898,Dendrochronologisch onderzoek Asse,Asse (Asse),dendrochronologisch onderzoek,,heeft relevante informatie opgeleverd,"Haneca, Kristof",Agentschap Onroerend Erfgoed
1076132,Opgraving Leegstraat 19,Leegstraat 19 (Assenede),"zaden- en vruchtenonderzoek, palynologisch onderzoek, dendrochronologisch onderzoek, radiokoolstofdatering, metaaldetectie, archeologische opgravingen",2020-06-29 - 2020-07-03,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1071491,Opgraving Werkput 1 en 2 Kerkhove Stuw,Kerkhove (Avelgem),"dendrochronologisch onderzoek, archeobotanisch onderzoek, archeologische opgravingen, diatomeeënonderzoek, micromorfologisch onderzoek, natuurwetenschappelijk onderzoek, onderzoek van gewervelde diersoorten, paleolandschappelijk booronderzoek, palynologisch onderzoek, preventieve opgravingen, radiokoolstofdatering, vlakdekkende opgravingen, zaden- en vruchtenonderzoek",2015-05-18 - 2016-10-02,heeft relevante informatie opgeleverd,"Universiteit Gent (UGent), GATE",Agentschap Onroerend Erfgoed
1076537,Archeologische opgraving Randweg Baarle,Baarle-Hertog (Baarle-Hertog),"houtonderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, archeologische opgravingen",2015-03-02 - 2019-03-19,heeft relevante informatie opgeleverd,"ADC ArcheoProjecten, BAAC Nederland bv, RAAP Nederland (RAAP)",Agentschap Onroerend Erfgoed
1075268,Archeologisch onderzoek Chaamseweg,Chaamseweg (Baarle-Hertog),"dendrochronologisch onderzoek, onderzoek van gewervelde diersoorten, zaden- en vruchtenonderzoek, palynologisch onderzoek, materiaalstudie, radiokoolstofdatering, archeologische opgravingen",2015-04-28 - 2015-06-02,heeft relevante informatie opgeleverd,"VLAAMS ERFGOED CENTRUM bvba (VEC), ADC ArcheoProjecten",Agentschap Onroerend Erfgoed
1082321,Archeologische opgravingen Oude Brugstraat,Oude Brugstraat (Balen),"radiokoolstofdatering, archeologische opgravingen, palynologisch onderzoek, zaden- en vruchtenonderzoek, dendrochronologisch onderzoek, controle van werken",2022-02-03 - 2022-05-05,heeft relevante informatie opgeleverd,Studiebureau Archeologie Tienen,Agentschap Onroerend Erfgoed
1071489,Archeologisch onderzoek Alveringem-Maldegem Lot 3: Oedelem Vliegend paard,Beernem (Beernem),"micromorfologisch onderzoek, archeobotanisch onderzoek, dendrochronologisch onderzoek, archeomagnetische datering, anthracologisch onderzoek, palynologisch onderzoek, vlakdekkende opgravingen",2014 - 2015,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1076899,Archeologische opgravingen Leetereind,Leetereind (Beerse),"zaden- en vruchtenonderzoek, palynologisch onderzoek, dendrochronologisch onderzoek, radiokoolstofdatering, vlakdekkende opgravingen",2020-11-04 - 2020-12-08,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1074854,Opgraving G. Demeurslaan,G. Demeurslaan (Beersel),"metaaldetectie, zaden- en vruchtenonderzoek, radiokoolstofdatering, houtonderzoek, dendrochronologisch onderzoek, archeologische opgravingen",2019-06-04 - 2019-07-22,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1073165,Opgraving Nachtegaalstraat,Nachtegaalstraat (Berlaar),"radiokoolstofdatering, dendrochronologisch onderzoek, houtonderzoek, metaaldetectie, zaden- en vruchtenonderzoek, palynologisch onderzoek, vlakdekkende opgravingen, archeologische opgravingen",2018-03,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1081458,Opgraving Koolstraat,Koolstraat (Berlare),"radiokoolstofdatering, dendrochronologisch onderzoek, fysisch-antropologisch onderzoek, materiaalstudie, archeologische opgravingen",2021-10-18 - 2021-10-29,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
209679,Dendrochronologisch onderzoek Beveren,Beveren (Oost-Vlaanderen),dendrochronologisch onderzoek,2013,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1081638,Opgraving Bunderhof,Bunderhof (Beveren),"metaaldetectie, dendrochronologisch onderzoek, micromorfologisch onderzoek, palynologisch onderzoek, vlakdekkende opgravingen",2021-11-08 - 2021-12-07,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1072971,Opgraving Beveren Melsele Pauwstraat,Pauwstraat (Beveren),"archeobotanisch onderzoek, dendrochronologisch onderzoek, palynologisch onderzoek, radiokoolstofdatering, anthracologisch onderzoek, archeologische opgravingen",2018-10-15 - 2018-10-22,heeft relevante informatie opgeleverd,IOED Erfpunt,Agentschap Onroerend Erfgoed
154940,Dendrochronologisch onderzoek Bierbeek,Bierbeek (Bierbeek),dendrochronologisch onderzoek,2007-05-29,heeft relevante informatie opgeleverd,"Haneca, Kristof",Agentschap Onroerend Erfgoed
196498,Dendrochronologisch onderzoek Bierbeek,Bierbeek (Bierbeek),dendrochronologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1073149,Opgraving Bivelenhof,Sterappelstraat (Bilzen),"radiokoolstofdatering, dendrochronologisch onderzoek, houtonderzoek, palynologisch onderzoek, archeobotanisch onderzoek, archeologische opgravingen",2019-02-18 - 2019-03-29,heeft relevante informatie opgeleverd,VUhbs archeologie,Agentschap Onroerend Erfgoed
1076038,Archeologisch onderzoek Bocholt Oudeweg,Oudeweg (Bocholt),"dendrochronologisch onderzoek, palynologisch onderzoek, landschappelijk bodemonderzoek, archeobotanisch onderzoek, archeologische opgravingen",2017-10-02 - 2017-10-12,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1076414,Opgraving Oudeweg II,Oudeweg (Bocholt),"materiaalstudie, optisch gestimuleerde luminescentiedatering, radiokoolstofdatering, dendrochronologisch onderzoek, zaden- en vruchtenonderzoek, anthracologisch onderzoek, houtonderzoek, palynologisch onderzoek, metaaldetectie, archeologische opgravingen",2018-03-26 - 2018-08-14,heeft relevante informatie opgeleverd,Studiebureau Archeologie Tienen,Agentschap Onroerend Erfgoed
193450,Dendrochronologisch onderzoek Borgloon,Borgloon (Borgloon),dendrochronologisch onderzoek,2009-11-24,heeft relevante informatie opgeleverd,"Haneca, Kristof",Agentschap Onroerend Erfgoed
1075322,Werfbegeleiding Nattenhaasdonk Pastoor Huveleersstraat,Pastoor Huveneersstraat (Bornem),"zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, materiaalstudie, archeologische opgravingen",2019-01-24 - 2019-03-26,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1076823,Archeologisch vooronderzoek Dorpsstraat 123,Dorpsstraat 123 (Bredene),"archeozoölogisch onderzoek, dendrochronologisch onderzoek, palynologisch onderzoek, radiokoolstofdatering, zaden- en vruchtenonderzoek, diatomeeënonderzoek, proefsleuven en proefputten i.f.v. sporensites, landschappelijk bodemonderzoek",2021,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1082346,Archeologische opgraving Dorpsstraat,Dorpsstraat 123 (Bredene),"landschappelijk bodemonderzoek, dendrochronologisch onderzoek, palynologisch onderzoek, radiokoolstofdatering, diatomeeënonderzoek, zaden- en vruchtenonderzoek, archeologische opgravingen",2021-11-08 - 2021-11-21,heeft relevante informatie opgeleverd,GATE,Agentschap Onroerend Erfgoed
1077005,Werfbegeleiding 't Zand,'t Zand (Brugge),"metaaldetectie, controle van werken, archeozoölogisch onderzoek, dendrochronologisch onderzoek, radiokoolstofdatering, diatomeeënonderzoek, palynologisch onderzoek",2021-01 - 2021-04,heeft relevante informatie opgeleverd,Raakvlak,Agentschap Onroerend Erfgoed
1081670,Opgraving Garenmarkt 1-7,Garenmarkt 1-7 (Brugge),"metaaldetectie, dendrochronologisch onderzoek, natuurwetenschappelijk onderzoek, palynologisch onderzoek, vlakdekkende opgravingen",2022-01-24 - 2022-06-03,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1077023,Opgraving Sint-Maartensplein,Sint-Maartensplein (Brugge),"metaaldetectie, palynologisch onderzoek, dendrochronologisch onderzoek, archeozoölogisch onderzoek, fysisch-antropologisch onderzoek, controle van werken, archeologische opgravingen",2020-07-06 - 2020-08-21,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1076991,Opgraving Zagersweg,Zagersweg (Brugge),"proefputten i.f.v. steentijdartefactensites, optisch gestimuleerde luminescentiedatering, micromorfologisch onderzoek, dendrochronologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2019-08-26 - 2019-09-10,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
189445,Dendrochronologisch onderzoek Damme,Damme (Damme),dendrochronologisch onderzoek,2009,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1075525,Archeologisch onderzoek Stakendijke,Stakendijke (Damme),"dendrochronologisch onderzoek, fysisch-antropologisch onderzoek, anthracologisch onderzoek, houtonderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, metaaldetectie, radiokoolstofdatering, optisch gestimuleerde luminescentiedatering, archeologische opgravingen",2018-09-10 - 2019-04-02,heeft relevante informatie opgeleverd,"Raakvlak, Ruben Willaert nv, GHENT ARCHAEOLOGICAL TEAM bvba",Agentschap Onroerend Erfgoed
1074078,Opgraving Peperstraat-Filliersdreef,Filliersdreef (Deinze),"micromorfologisch onderzoek, optisch gestimuleerde luminescentiedatering, palynologisch onderzoek, dendrochronologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2017-04-24 - 2017-05-16,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1073012,Lange Akkerstraat Meigem,Lange Akkerstraat (Deinze),"zaden- en vruchtenonderzoek, palynologisch onderzoek, houtonderzoek, anthracologisch onderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, vlakdekkende opgravingen",2018-04-16 - 2018-05-24,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
1073031,Opgraving Leernsesteenweg,Leernsesteenweg (Deinze),"zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, archeologische opgravingen",2018-06 - 2018-07,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
1073057,Opgraving Markt 36,Markt 36 (Deinze),"zaden- en vruchtenonderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, archeologische opgravingen",2018-11-22 - 2018-11-30,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
21447,Dendrochronologisch onderzoek Dendermonde,Dendermonde (Dendermonde),dendrochronologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1076024,Archeologisch onderzoek Dendermonde Vlasmarkt ,Vlasmarkt 27-31 (Dendermonde),"fysisch-antropologisch onderzoek, dendrochronologisch onderzoek, archeologische opgravingen",2019-01-31 - 2019-02-07,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1081741,Opgraving Damstraat,Damstraat (Destelbergen),"archeobotanisch onderzoek, palynologisch onderzoek, dendrochronologisch onderzoek, anthracologisch onderzoek, houtonderzoek, archeologische opgravingen",2020-09-16 - 2020-11-16,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1076156,Opgraving Bogaardenstraat,Bogaardenstraat (Diest),"dendrochronologisch onderzoek, houtonderzoek, metaaldetectie, controle van werken, archeologische opgravingen",2020-04-02 - 2020-08-26,heeft relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
1081551,Opgraving Turnhoutsebaan fase 1,Schaluinstraat 1-27 (Diest),"metaaldetectie, radiokoolstofdatering, zaden- en vruchtenonderzoek, palynologisch onderzoek, optisch gestimuleerde luminescentiedatering, dendrochronologisch onderzoek, archeologische opgravingen",2020-03-23 - 2020-04-06,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1081553,Opgraving Turnhoutsebaan fase 2,Schaluinstraat 2-12 (Diest),"optisch gestimuleerde luminescentiedatering, radiokoolstofdatering, dendrochronologisch onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, archeologische opgravingen, metaaldetectie",2020-06-02 - 2020-06-26,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
156002,Dendrochronologisch onderzoek Gent,Gent (Gent),dendrochronologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190507,Dendrochronologisch onderzoek Gent,Gent (Gent),dendrochronologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190622,Dendrochronologisch onderzoek Gent,Gent (Gent),dendrochronologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190630,Dendrochronologisch onderzoek Gent,Gent (Gent),dendrochronologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
212119,Dendrochronologisch onderzoek Gent,Gent (Gent),dendrochronologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1074082,Opgraving Gentbrugge Het Kamp,Gentbrugge (Gent),"onderzoek van gewervelde diersoorten, archeobotanisch onderzoek, dendrochronologisch onderzoek, palynologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2019-03-11 - 2019-04-11,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
156024,Dendrochronologisch onderzoek Gent,Sint-Denijs-Westrem (Gent),dendrochronologisch onderzoek,2008,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156025,Dendrochronologisch onderzoek Gent,Sint-Denijs-Westrem (Gent),dendrochronologisch onderzoek,2008,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1077041,Syntheseonderzoek Vroegmiddeleeuws Maalte onder The Loop,Sint-Denijs-Westrem (Gent),"ecologische archeologie, dendrochronologisch onderzoek, thematische inventarisatie, bureauonderzoek",2019 - 2020,heeft relevante informatie opgeleverd,"Vrije Universiteit Brussel (VUB), Universiteit Gent (UGent), Agentschap Onroerend Erfgoed (AOE), De Logi & Hoorne bvba",Agentschap Onroerend Erfgoed
1076477,Bouwarcheologische registraties Godshuizenlaan 2,Godshuizenlaan 2 (Gent),"dendrochronologisch onderzoek, materiaalstudie, bouwarcheologisch onderzoek",2010,heeft relevante informatie opgeleverd,Stad Gent,Agentschap Onroerend Erfgoed
1083569,Opgraving Sint-Baafskathedraal,Maaseikstraat (Gent),"dendrochronologisch onderzoek, radiokoolstofdatering, archeozoölogisch onderzoek, houtonderzoek, archeometrie, anthracologisch onderzoek, archeobotanisch onderzoek, fysico-chemische analytische methoden, micromorfologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, fysisch-antropologisch onderzoek, archeologische opgravingen",2019-03-11 - 2021-02-01,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1076588,Archeologische opgraving Nederkouter 28-36,Nederkouter 28-36 (Gent),"radiokoolstofdatering, dendrochronologisch onderzoek, archeologische opgravingen",2016-10-24 - 2017-02-13,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1076614,Opgraving Oude Schaapmarkt,Oude Schaapmarkt (Gent),"archeobotanisch onderzoek, palynologisch onderzoek, dendrochronologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2018-04-24 - 2018-10-10,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1076484,Archeologische opgraving Sint-Michielsstraat 13-15,Sint-Michielsstraat 13-15 (Gent),"archeozoölogisch onderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, archeologische opgravingen",2013-06-19 - 2014-01-28,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1075373,Opgraving Thomas Edisonstraat,Thomas Edisonstraat (Gent),"anthracologisch onderzoek, dendrochronologisch onderzoek, archeobotanisch onderzoek, palynologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2019-11-04 - 2020-01-09,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1081364,Opgraving Kerkstraat-Haenebrouckstraat,Kerkstraat 21-23 (Gistel),"metaaldetectie, zaden- en vruchtenonderzoek, radiokoolstofdatering, palynologisch onderzoek, dendrochronologisch onderzoek, archeozoölogisch onderzoek, archeologische opgravingen",2021-07-19 - 2021-10-08,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1076763,Materiaalstudie en natuurwetenschappelijk onderzoek Neerhofstraat 15,Neerhofstraat 15 (Gistel),"palynologisch onderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, natuurwetenschappelijk onderzoek, materiaalstudie",2022-02,heeft relevante informatie opgeleverd,BIAX Consult,Agentschap Onroerend Erfgoed
1074448,Archeologische onderzoek Meerstraat,Meerstraat (Grimbergen),"dendrochronologisch onderzoek, metaaldetectie, natuurwetenschappelijk onderzoek, archeologische opgravingen",2016-12-05 - 2017-01-09,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1076902,Opgraving Vorselaarsebaan Nijverheidsstraat,Vorselaarse baan (Grobbendonk),"dendrochronologisch onderzoek, radiokoolstofdatering, zaden- en vruchtenonderzoek, palynologisch onderzoek, houtonderzoek, archeozoölogisch onderzoek, materiaalstudie, archeologische opgravingen",2019-08-19 - 2020-11-20,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1081795,Opgraving Langerheide - Zoellaan,"Langerheide, Zoellaan (Haacht)","palynologisch onderzoek, dendrochronologisch onderzoek, archeologische opgravingen",2021-07-12 - 2021-07-30,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1072013,Opgraving Den Dijk,Sportveld (Haacht),"palynologisch onderzoek, zaden- en vruchtenonderzoek, metaaldetectie, dendrochronologisch onderzoek, archeologische opgravingen",2017-05-08 - 2017-06-13,heeft relevante informatie opgeleverd,VUhbs archeologie,Agentschap Onroerend Erfgoed
1076986,Opgraving Kollegelaan 6,Kollegelaan 6 (Harelbeke),"metaaldetectie, dendrochronologisch onderzoek, archeozoölogisch onderzoek, archeobotanisch onderzoek, archeologische opgravingen",2019-02-22 - 2019-09-18,heeft relevante informatie opgeleverd,"BAAC Nederland bv, BAAC Vlaanderen bvba",Agentschap Onroerend Erfgoed
1072168,Opgraving Marktplein,Marktplein (Harelbeke),"dendrochronologisch onderzoek, radiokoolstofdatering, archeologische opgravingen, controle van werken",2016-12,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
193451,Dendrochronologisch onderzoek Hasselt,Kuringen (Hasselt),dendrochronologisch onderzoek,2009,heeft relevante informatie opgeleverd,"Haneca, Kristof",Agentschap Onroerend Erfgoed
1075263,Opgraving Kuringersteenweg 450,Kuringersteenweg 450 (Hasselt),"archeobotanisch onderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, materiaalstudie, archeologische opgravingen",2019-09-23 - 2019-09-26,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1081523,Opgraving Hasseltsebaan 64,"Dorperloopstraat, Hasseltsebaan 64 (Hechtel-Eksel)","palynologisch onderzoek, metaaldetectie, radiokoolstofdatering, dendrochronologisch onderzoek, natuurwetenschappelijk onderzoek, archeobotanisch onderzoek, vlakdekkende opgravingen",2021-08-02 - 2021-08-19,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1072955,Opgraving Gemeentestraat Minderhout,Gemeentestraat (Hoogstraten),"metaaldetectie, zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, vlakdekkende opgravingen",2018-08-13 - 2018-08-22,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1074615,Opgraving Poeleinde,Poeleinde (Hoogstraten),"metaaldetectie, houtonderzoek, dendrochronologisch onderzoek, radiokoolstofdatering, zaden- en vruchtenonderzoek, palynologisch onderzoek, preventieve opgravingen, vlakdekkende opgravingen",2019-03-11 - 2019-05-09,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1081899,Archeologisch onderzoek Appèlstraat 1-3,Appèlstraat 1-3 (Ieper),"onderzoek van gewervelde diersoorten, zaden- en vruchtenonderzoek, in-situbehoud, materiaalstudie, dendrochronologisch onderzoek, vlakdekkende opgravingen",2020-08-25 - 2020-09-23,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1080960,Opgraving Ieperlee Lot2B Fase3,Arsenaalstraat (Ieper),"zaden- en vruchtenonderzoek, dendrochronologisch onderzoek, archeologische opgravingen",2019-04-25 - 2020-05-07,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1073071,Opgraving Hoge Wieltjesgracht,Hoge Wieltjesgracht (Ieper),"radiokoolstofdatering, dendrochronologisch onderzoek, archeologische opgravingen",2017-10-09 - 2017-11-14,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1082371,Archeologische opgraving Kleine Poezelstraat I,Kleine Poezelstraat (Ieper),"metaaldetectie, natuurwetenschappelijk onderzoek, fysisch-antropologisch onderzoek, dendrochronologisch onderzoek, archeobotanisch onderzoek, archeologische opgravingen",2013-09-23 - 2014-06-27,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1076037,Archeologisch Onderzoek Ieper Ieperlee,"Masscheleinlaan, Minneplein, Nijverheidstraat, Slachthuisstraat, Surmont de Volsberghestraat, Veemarkt (Ieper)","palynologisch onderzoek, dendrochronologisch onderzoek, natuurwetenschappelijk onderzoek, archeologische opgravingen",2016-05-26 - 2018-04-25,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
