﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
305798,Mitrailleurbunker A langs het Albertkanaal,Gellik (Lanaken),Limburg,Lanaken,Gellik,False,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie Overgangsgebied tussen Kempen en Haspengouw op de zuidwestelijke rand van het Kempisch plateau",,Bouwkundig,Agentschap Onroerend Erfgoed
307640,Mitrailleurbunker B langs het Albertkanaal,Gellik (Lanaken),Limburg,Lanaken,Gellik,False,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie Overgangsgebied tussen Kempen en Haspengouw op de zuidwestelijke rand van het Kempisch plateau",,Bouwkundig,Agentschap Onroerend Erfgoed
307641,Mitrailleurbunker C langs het Albertkanaal,Eigenbilzen (Bilzen),Limburg,Bilzen,Eigenbilzen,False,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie Overgangsgebied tussen Kempen en Haspengouw op de zuidwestelijke rand van het Kempisch plateau",,Bouwkundig,Agentschap Onroerend Erfgoed
307643,Mitrailleurbunker D langs het Albertkanaal,Eigenbilzen (Bilzen),Limburg,Bilzen,Eigenbilzen,False,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie Overgangsgebied tussen Kempen en Haspengouw op de zuidwestelijke rand van het Kempisch plateau",,Bouwkundig,Agentschap Onroerend Erfgoed
308005,Loopgraven Kompveld,Gellik (Lanaken),Limburg,Lanaken,Gellik,False,False,Element,aanwezig,bewaard,,loopgraven,kanalen (infrastructuur),,,,,Inventarisatie loopgraven,Erfgoed Tweede Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
306676,Antitankgracht tussen fort Stabroek en fort Oelegem,"Antwerpen, Brasschaat, Brecht, Kapellen, Ranst, Schilde, Schoten, Stabroek (Antwerpen)",Antwerpen,"Antwerpen, Brasschaat, Brecht, Kapellen, Ranst, Schilde, Schoten, Stabroek",Onbepaald,False,True,Element,aanwezig,bewaard,,"bunkers, grachten (verdedigingselementen), sluizen",,,,interbellum,,Waardering vesting Antwerpen en haar fortengordels,"Erfgoed Tweede Wereldoorlog, Vesting Antwerpen (1850-1947)",Landschappelijk,Agentschap Onroerend Erfgoed
127242,Bunkerlinie Briegden-Neerharen,"Lanaken, Neerharen (Lanaken)",Limburg,Lanaken,"Lanaken, Neerharen",True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,Compagnie Internationale des Pieux Armés Frankignoul (Uitvoerder),Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
304562,Bruggenhoofd Gent,"Astene (Deinze), Baaigem, Gavere, Semmerzake, Vurste (Gavere), Gontrode, Melle (Melle), Bottelare, Lemberge, Melsen, Munte, Schelderode (Merelbeke), Eke, Nazareth (Nazareth), Gijzenzele, Landskouter, Moortsele, Oosterzele, Scheldewindeke (Oosterzele), Wetteren (Wetteren)",Oost-Vlaanderen,"Deinze, Gavere, Melle, Merelbeke, Nazareth, Oosterzele, Wetteren","Astene, Baaigem, Bottelare, Eke, Gavere, Gijzenzele, Gontrode, Landskouter, Lemberge, Melle, Melsen, Moortsele, Munte, Nazareth, Oosterzele, Schelderode, Scheldewindeke, Semmerzake, Vurste, Wetteren",True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bunkers Bruggenhoofd Gent",Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301948,Loopgravensysteem tussen fort Ertbrand en fort van Brasschaat (Antwerpen-Turnhoutstellung),"Oude Gracht, Sionkloosterlaan (Brasschaat), Georges Spelierlaan, Heidestraat-Noord, Heidestraat-Zuid, Kalmthoutsesteenweg, Oude Galgenstraat (Kapellen)",Antwerpen,"Brasschaat, Kapellen","Brasschaat, Kapellen",False,False,Element,aanwezig,bewaard,,loopgraven,bossen,,,"interbellum, WO I",,Inventarisatie loopgraven,Vesting Antwerpen (1850-1947),Landschappelijk,Agentschap Onroerend Erfgoed
135353,Militair erfgoed op de overgang van Scheldepolders naar Kempen,"Brasschaat (Brasschaat), Kalmthout (Kalmthout), Kapellen (Kapellen), Stabroek (Stabroek)",Antwerpen,"Antwerpen, Brasschaat, Kalmthout, Kapellen, Stabroek","Brasschaat, Kalmthout, Kapellen, Stabroek",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, bossen, bunkers, duinen, forten, heiden, kasteeldomeinen, linies, loopgraven, militaire kampen, parken",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Militair erfgoed op de overgang van Scheldepolders naar Kempen",Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
