﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
99063,P904 Sambre,Onbepaald,Onbepaald,Onbepaald,Onbepaald,True,False,Element,aanwezig,bewaard,,"binnenschepen, marineschepen, motorschepen",,"aluminium, staal",,na WO II,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99087,SeaSens,Onbepaald,Onbepaald,Onbepaald,Onbepaald,True,False,Element,aanwezig,bewaard,,"kustvaarders, motorschepen, vrachtschepen",,staal,,interbellum,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99105,Maaike,Onbepaald,Onbepaald,Onbepaald,Onbepaald,False,False,Element,aanwezig,bewaard,,"motorschepen, sleep- en duwboten",,staal,,voor WO I,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99107,Willebroek,Onbepaald,Onbepaald,Onbepaald,Onbepaald,False,False,Element,aanwezig,bewaard,,"motorschepen, sleep- en duwboten",,staal,,na WO II,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99187,Esmeralda,Aalst (Oost-Vlaanderen),Oost-Vlaanderen,Aalst,Onbepaald,True,False,Element,aanwezig,bewaard,,"binnenschepen, motorschepen, vrachtschepen",,staal,,WO II,Scheepswerven Van Praet-Dansaert en Van Damme (Uitvoerder),Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99011,Napoleon,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,True,True,Element,aanwezig,bewaard,,"binnenschepen, motorschepen, pleziervaartuigen",,"hout, staal",,interbellum,Scheepswerven Van Praet-Dansaert en Van Damme (Uitvoerder),Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99017,Clipper,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,True,False,Element,aanwezig,bewaard,,"binnenschepen, motorschepen, pleziervaartuigen",,staal,,interbellum,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99058,Williwaw,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,True,True,Element,aanwezig,bewaard,,"pleziervaartuigen, zeeschepen, zeilschepen",,staal,,na WO II,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99077,De Gerlache,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,True,True,Element,aanwezig,bewaard,,"passagiersschepen, vrachtschepen, zeewaardige binnenschepen, zeilschepen",,ijzer,,vierde kwart 19de eeuw,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99078,Ortelius,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,True,True,Element,aanwezig,bewaard,,"binnenschepen, passagiersschepen, vrachtschepen, zeewaardige binnenschepen, zeilschepen",,ijzer,,vierde kwart 19de eeuw,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99085,Commandant Fourcault,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,True,False,Element,aanwezig,bewaard,,"loodsboten, motorschepen, zeeschepen",,staal,,na WO II,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99098,Amical,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,True,True,Element,aanwezig,bewaard,,"motorschepen, sleep- en duwboten",,staal,,voor WO I,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99099,Anna,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,True,False,Element,aanwezig,bewaard,,"motorschepen, sleep- en duwboten",,staal,,interbellum,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99106,Symbole,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,True,False,Element,aanwezig,bewaard,,"motorschepen, sleep- en duwboten",,staal,,interbellum,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99108,Doel,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,True,True,Element,aanwezig,bewaard,,"drijvende werktuigen, motorschepen",,staal,,na WO II,Scheepswerf Béliard-Crighton (Uitvoerder),Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99114,West-Hinder 3,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,True,True,Element,aanwezig,bewaard,,"drijvende werktuigen, motorschepen, zeeschepen",,staal,,na WO II,Scheepswerf Béliard-Crighton (Uitvoerder),Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99117,Emmerbaggermolen B4,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,False,False,Element,niet aanwezig,niet bewaard,,"baggervaartuigen, binnenschepen, drijvende werktuigen, vaartuigen zonder eigen aandrijving",,staal,,interbellum,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99123,O305 François Musin,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,True,True,Element,aanwezig,bewaard,,"motorschepen, vissersschepen, zeeschepen",,staal,,na WO II,Scheepswerf Béliard-Crighton (Uitvoerder),Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99168,Illex,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,False,False,Element,aanwezig,bewaard,,"kustvaarders, pleziervaartuigen, zeeschepen, zeilschepen",,staal,,na WO II,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99175,Polarrev,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,True,False,Element,aanwezig,bewaard,,"pleziervaartuigen, zeeschepen, zeilschepen",,aluminium,,na WO II,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99181,Mar-Mar,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,True,False,Element,aanwezig,bewaard,,"binnenschepen, vaartuigen zonder eigen aandrijving, vrachtschepen",,"ijzer, staal",,"interbellum, vierde kwart 19de eeuw, voor WO I, WO I",,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99188,Liomar,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,True,False,Element,aanwezig,bewaard,,"binnenschepen, motorschepen, vrachtschepen",,staal,,na WO II,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99009,Allegonda,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,"binnenschepen, motorschepen, pleziervaartuigen",,"hout, staal",,voor WO I,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99064,P905 Schelde,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"binnenschepen, marineschepen, motorschepen",,"aluminium, staal",,na WO II,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
