﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
34620,Hoeve Jezuïetengoed,Jezuietengoed 12 (Aalter),Oost-Vlaanderen,Aalter,Aalter,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, braskoten, hoeven met losse bestanddelen, hondenhokken, schuren, stallen",,,,"18de eeuw, derde kwart 17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34929,Hoeve,Leurebroekdreef 7 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, braskoten, hoeven, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34840,Langgestrekte hoeve,Spenningstraat 3 (Aalter),Oost-Vlaanderen,Aalter,Bellem,True,False,Element,aanwezig,bewaard,,"bakhuizen, braskoten, langgestrekte hoeven, maalderijen, melkhuizen (agrarische gebouwen)",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
76771,Langgestrekte hoeve,Groenstraat 74 (Asse),Vlaams-Brabant,Asse,Asse,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, braskoten, langgestrekte hoeven",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76126,Hoeve met losse bestanddelen,Graafjanstraat 35 (Assenede),Oost-Vlaanderen,Assenede,Boekhoute,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, braskoten, hoeven met losse bestanddelen, paardenstallen, schuren, stallen",,,,"eerste helft 20ste eeuw, eerste kwart 19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
73764,Semigesloten hoeve,Driestenbroekestraat 31 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,vakwerkbouw,"aalpompen, bakhuizen, boerenwoningen, braskoten, gemakhuisjes, gesloten hoeven, hondenhokken, schuren, stallen, wagenhuizen, waterpompen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
78923,Semigesloten hoeve,Vriezeganzenstraat 2 (Damme),West-Vlaanderen,Damme,Oostkerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, braskoten, hekken, hoeven, maalderijen, moestuinen, schuren, stallen, wagenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
86302,Hoeve 't Klaverhof,Hoekstraat 1 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,False,False,Element,niet aanwezig,niet bewaard,,"aardappelkelders, boerenwoningen, braskoten, hoeven met losse bestanddelen, kruisen, schuren, stallen, wagenhuizen",,,,"19de eeuw, interbellum, tweede helft 18de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
35189,Hoeve met losse bestanddelen,Boerestraat 3 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, braskoten, hekken, hekpijlers, hoeven met losse bestanddelen, pijlerkapellen, schuren, stallen, waterpompen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Nevele",,Bouwkundig,Agentschap Onroerend Erfgoed
35080,Hoeve met losse bestanddelen,Graaf van Hoornestraat 55 (Deinze),Oost-Vlaanderen,Deinze,Nevele,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, braskoten, hoeven, schuren, sites met walgracht, stallen, vijvers",,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35039,Boerenwoning,Koudeborre 17 (Deinze),Oost-Vlaanderen,Deinze,Nevele,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, braskoten, hoeven, waterpompen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
38164,Goed ten Broeke,Meerskant 4 (Deinze),Oost-Vlaanderen,Deinze,Meigem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, braskoten, hoeven, opslagplaatsen, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
35276,Hoeve De Meren,Nevelestraat 38 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, braskoten, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
78553,Hoeve met losse bestanddelen,Beerststraat 37 (Diksmuide),West-Vlaanderen,Diksmuide,Vladslo,True,False,Element,aanwezig,bewaard,,"boerenwoningen, braskoten, hoeven met losse bestanddelen, pijlerkapellen, schuren, stallen, wagenhuizen",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Diksmuide,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78478,Hoeve Klein Blauwhuis,Blauwhuisweg 1 (Diksmuide),West-Vlaanderen,Diksmuide,Pervijze,True,False,Element,aanwezig,bewaard,,"boerenwoningen, braskoten, hoeven, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
78274,Hoeve met losse bestanddelen,Keiemdorpstraat 45 (Diksmuide),West-Vlaanderen,Diksmuide,Keiem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, braskoten, hekpijlers, hoeven met losse bestanddelen, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
78484,Wederopbouwhoeve De Groene Poort,Molenstraat 16 (Diksmuide),West-Vlaanderen,Diksmuide,Pervijze,True,False,Element,aanwezig,bewaard,,"boerenwoningen, braskoten, bruggen, hoeven, paardenstallen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"interbellum, vierde kwart 18de eeuw",Van Elslande Camille (Ontwerper),Inventarisatie bouwkundig erfgoed Diksmuide,Wederopbouwhoeves in de frontstreek ,Bouwkundig,Agentschap Onroerend Erfgoed
78180,Wederopbouwhoeve 't Zegehof,Paddestraat 1 (Diksmuide),West-Vlaanderen,Diksmuide,Beerst,True,False,Element,aanwezig,bewaard,,"boerenwoningen, braskoten, hoeven, schuren, stallen, wagenhuizen",,,,"interbellum, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Diksmuide,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78584,Hoeve uit de wederopbouwperiode,Vladslohofstraat 1 (Diksmuide),West-Vlaanderen,Diksmuide,Vladslo,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, braskoten, hoeven met losse bestanddelen, schuren, stallen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
