﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
121125,"Gebied geen archeologie, gewestelijk",Gebied 266,Aalst (Oost-Vlaanderen),Oost-Vlaanderen,Aalst,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121126,"Gebied geen archeologie, gewestelijk",Gebied 267,Aalst (Oost-Vlaanderen),Oost-Vlaanderen,Aalst,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121127,"Gebied geen archeologie, gewestelijk",Gebied 268,Aalst (Oost-Vlaanderen),Oost-Vlaanderen,Aalst,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121128,"Gebied geen archeologie, gewestelijk",Gebied 269,Aalst (Oost-Vlaanderen),Oost-Vlaanderen,Aalst,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122789,"Gebied geen archeologie, gewestelijk",Gebied 1946,Aalst (Oost-Vlaanderen),Oost-Vlaanderen,Aalst,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124609,"Gebied geen archeologie, gewestelijk",Gebied 3810,Aalst (Oost-Vlaanderen),Oost-Vlaanderen,Aalst,Onbepaald,,,,,,,,ontginning,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124610,"Gebied geen archeologie, gewestelijk",Gebied 3811,Aalst (Oost-Vlaanderen),Oost-Vlaanderen,Aalst,Onbepaald,,,,,,,,ontginning,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124611,"Gebied geen archeologie, gewestelijk",Gebied 3812,Aalst (Oost-Vlaanderen),Oost-Vlaanderen,Aalst,Onbepaald,,,,,,,,sanering,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121201,"Gebied geen archeologie, gewestelijk",Gebied 343,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121202,"Gebied geen archeologie, gewestelijk",Gebied 344,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,"Vaststelling GGA 12, Vaststelling GGA 15",,2019-11-25,2022-05-09,,14870,Agentschap Onroerend Erfgoed
121203,"Gebied geen archeologie, gewestelijk",Gebied 345,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122639,"Gebied geen archeologie, gewestelijk",Gebied 1794,"Aalter, Lievegem (Oost-Vlaanderen)",Oost-Vlaanderen,"Aalter, Lievegem",Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122640,"Gebied geen archeologie, gewestelijk",Gebied 1795,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
148593,"Gebied geen archeologie, gewestelijk",Gebied 8092,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,"nota, verstoorde gronden",,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148607,"Gebied geen archeologie, gewestelijk",Gebied 8046,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,"archeologienota, infrastructuur",,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
120952,"Gebied geen archeologie, gewestelijk",Gebied 91,Aarschot (Vlaams-Brabant),Vlaams-Brabant,Aarschot,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
120953,"Gebied geen archeologie, gewestelijk",Gebied 92,Aarschot (Vlaams-Brabant),Vlaams-Brabant,Aarschot,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
120954,"Gebied geen archeologie, gewestelijk",Gebied 93,Aarschot (Vlaams-Brabant),Vlaams-Brabant,Aarschot,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
120955,"Gebied geen archeologie, gewestelijk",Gebied 94,Aarschot (Vlaams-Brabant),Vlaams-Brabant,Aarschot,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
