﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
6770,Bell Telephone Manufacturing Company,Francis Wellesplein 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"eclecticisme, modernisme","fabrieksschoorstenen, kantoorgebouwen, oorlogsgedenktekens, werkplaatsen",,,,"interbellum, na WO II, vierde kwart 19de eeuw","Blockx Frank (Ontwerper), De Braey Jan (Ontwerper), Driesen-Meersman-Thomaes (Ontwerper), Hasse Jean-Laurent (Ontwerper), Styfhals & Partners (Ontwerper), Van Kuyck Hugo (Ontwerper)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Stad Antwerpen
216055,Buste Koning Albert I,Parkweg (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,,Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Stad Antwerpen
7051,Centraal Station,Koningin Astridplein 27 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,eclecticisme,"bruggen, gedenktekens, oorlogsgedenktekens, postkantoren, spoorwegbeddingen, stationsgebouwen, telegraafkantoren",,,,"vierde kwart 19de eeuw, voor WO I","Delacenserie Louis (Ontwerper), Van Asperen Jan (Ontwerper), Van Bogaert Clément (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
13038,De Kiekenhoeve,Moerkantsebaan 54 (Essen),Antwerpen,Essen,Essen,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gedenktekens, hoeven met losse bestanddelen, schuren, stallen",,,,derde kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Essen, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
46578,Decanale kerk Sint-Catharina,Vrijheid 153 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,True,Element,aanwezig,bewaard,gotiek,"hekken, hekpijlers, kerkhoven, omheiningsmuren, ommegangen, parochiekerken",,,,"na WO II, tweede kwart 16de eeuw","Berger Pol (Ontwerper), Dupon Josuë (Ontwerper), Keldermans Antoon III (Ontwerper), Keldermans Rombout II (Ontwerper), Stynen Joseph Louis (Ontwerper), Van Esbroeck Leopold (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Hoogstraten, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
12045,Decanale kerk Sint-Pieter en Sint-Barbara,Grote Markt (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neogotiek, renaissance","gedenktekens, Heilig Hartbeelden, hekken, kapittelkerken, kerkhoven, Mariabeelden, omheiningsmuren, parochiekerken, zonnewijzers",,,,"13de eeuw, 14de eeuw, derde kwart 15de eeuw, derde kwart 19de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw","Bethune Jean-Baptiste (Ontwerper), Capronnier Jean Baptiste (Ontwerper), Coucke Samuel (Ontwerper), Ladon Gustave (Ontwerper), Peeters-Divoort Hendrik (Ontwerper), Pluys Leopold (Ontwerper), Stynen Joseph Louis (Ontwerper), Taeymans Jules (Ontwerper), Taeymans Pieter Jozef (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper)","Inventarisatie bouwkundig erfgoed Turnhout, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
11304,Districthuis van Deurne,Maurice Dequeeckerplein 1-2 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, oorlogsgedenktekens",,,,na WO II,"Van Steenbergen Eduard (Ontwerper), Van Steenbergen Edward (Uitvoerder)","Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Stad Antwerpen
306171,Fort Sint-Filips,Scheldelaan (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"forten, wallen (verdedigingselementen)",,,,derde kwart 19de eeuw,Brialmont Henri Alexis (Ontwerper),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Vesting Antwerpen (1850-1947),Bouwkundig,Stad Antwerpen
13951,Fort van Oelegem,Goorstraat (Ranst),Antwerpen,Ranst,Oelegem,True,True,Element,aanwezig,bewaard,,"forten, walgrachten",,,,voor WO I,,"Inventarisatie bouwkundig erfgoed Ranst, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Project beschermingsdatabank 2013-2016",Vesting Antwerpen (1850-1947),Bouwkundig,Agentschap Onroerend Erfgoed
13957,Geboortehuis van Jozef Simons,Kerkstraat 15 (Ranst),Antwerpen,Ranst,Oelegem,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, gedenktekens",,,,derde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Ranst, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
216007,Gedenksteen Eerste Wereldoorlog,Van Heybeeckstraat (Antwerpen),Antwerpen,Antwerpen,Merksem,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Van Weert Jan (Ontwerper),"Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Project beschermingsdatabank 2013-2016",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
75537,Gemeentehuis Dessel,Markt 1 (Dessel),Antwerpen,Dessel,Dessel,True,True,Element,aanwezig,bewaard,eclecticisme,gemeentehuizen,,,,interbellum,"Taeymans Jules (Ontwerper), Van Praet Frans Leon (Ontwerper), Vandebroek Lode (Ontwerper), Vandervoort J. (Ontwerper)","Inventarisatie bouwkundig erfgoed Dessel, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
41156,Gemeentehuis Vorst,Markt (Laakdal),Antwerpen,Laakdal,Vorst,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"gemeentehuizen, gevelniskapellen",,,,voor WO I,Taeymans Jules (Ontwerper),"Inventarisatie bouwkundig erfgoed Laakdal, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
12386,Gemeentehuis en cultuurcentrum van Vosselaar,Cingel 7 (Vosselaar),Antwerpen,Vosselaar,Vosselaar,True,False,Element,aanwezig,bewaard,,"culturele centra, gedenktekens, gemeentehuizen",,,,na WO II,"Celen D. (Ontwerper), Jonckers Marc (Ontwerper), Neefs Paul (Ontwerper), Taeymans Jules (Ontwerper), Vermeulen S. (Ontwerper)","Inventarisatie bouwkundig erfgoed Vosselaar, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Gemeente Vosselaar
13120,Gemeentehuis van Hemiksem,Gemeenteplaats 1 (Hemiksem),Antwerpen,Hemiksem,Hemiksem,True,False,Element,aanwezig,bewaard,eclecticisme,"gedenktekens, gemeentehuizen, oorlogsgedenktekens",,,,"interbellum, na WO II, voor WO I","Dangez Leon (Ontwerper), Gife Louis (Ontwerper), Magniette M. (Ontwerper), Van Rompaey François (Ontwerper)","Inventarisatie bouwkundig erfgoed Hemiksem, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
47422,Gemeentehuis van Lille,Rechtestraat 7 (Lille),Antwerpen,Lille,Lille,True,False,Element,aanwezig,bewaard,neotraditioneel,gemeentehuizen,,,,voor WO I,"Taeymans Jules (Ontwerper), Van Steenbergen René Joseph (senior) (Ontwerper)","Inventarisatie bouwkundig erfgoed Lille, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
12876,Gemeentehuis van Sint-Job-in-'t Goor,Kerklei 13 (Brecht),Antwerpen,Brecht,Sint-Job-in-'t Goor,True,False,Element,aanwezig,bewaard,neotraditioneel,gemeentehuizen,,,,vierde kwart 19de eeuw,Van Ballaer Eduard (Ontwerper),"Inventarisatie bouwkundig erfgoed Brecht, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
47377,Gemeentehuis van Tielen en dorpsplein,Tielendorp 1 (Kasterlee),Antwerpen,Kasterlee,Tielen,True,True,Element,aanwezig,bewaard,neoclassicisme,"gedenktekens, gemeentehuizen, Mariabeelden, openbare pleinen, vredesbomen, waterpompen",,,,vierde kwart 19de eeuw,Taeymans Pieter Jozef (Ontwerper),"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Kasterlee, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
12128,Gemeentelijke begraafplaats,Kwakkelstraat 135 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","buitenbegraafplaatsen, calvariebergen, grafkapellen, grafkruisen, grafzerken, hekken, militaire ereperken, oorlogsgedenktekens, sarcofagen",,,,"20ste eeuw, eerste kwart 19de eeuw, voor WO I","Cornelissen Remy (Ontwerper), Daems Napoleon (Ontwerper), Norga Sylvain (Ontwerper), Salu Ernest (Ontwerper), Strijmans Alfons Jozef (Ontwerper), Verrees Jozef Paul (Ontwerper)","Inventarisatie bouwkundig erfgoed Turnhout, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen","Belgische militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
4835,Gevangenis van Antwerpen,Begijnenstraat 42 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoromaans,"gevangenissen, oorlogsgedenktekens",,,,derde kwart 19de eeuw,Dumont Joseph Jonas (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Stad Antwerpen
216131,Heilig Hartbeeld,De Keyserhoeve (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,,Heilig Hartbeelden,,,,interbellum,,"Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen), Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",Erfgoed Eerste Wereldoorlog,Bouwkundig,Stad Antwerpen
216135,Heilig Hartbeeld,Dorpsstraat (Brecht),Antwerpen,Brecht,Sint-Lenaarts,True,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,,"Goossens Simon (Ontwerper), Lesetre Ed. et Cie (Uitvoerder)",Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216147,Heilig Hartbeeld,Ferdinand Maesstraat (Kontich),Antwerpen,Kontich,Waarloos,True,False,Element,aanwezig,bewaard,,Heilig Hartbeelden,,,,interbellum,,Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216148,Heilig Hartbeeld,Gemeenteplein (Kontich),Antwerpen,Kontich,Kontich,True,False,Element,aanwezig,bewaard,,Heilig Hartbeelden,,,,interbellum,Deckers Edward (Ontwerper),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216153,Heilig Hartbeeld,Markt (Meerhout),Antwerpen,Meerhout,Meerhout,True,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,interbellum,Van den Plas J. (Ontwerper),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216154,Heilig Hartbeeld Gestel,Gestelsesteenweg (Meerhout),Antwerpen,Meerhout,Meerhout,True,True,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,na WO II,,Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
216128,Heldenmonument begraafplaats Merksem,Van Heybeeckstraat (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,na WO II,"Cl. Jonckheer fils (Uitvoerder), Kreitz Willy (Ontwerper), Winders Max (Ontwerper)",Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Stad Antwerpen
10481,Herenhuis Ceulen,Koning-Albertstraat 18 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,classicisme,herenhuizen,,,,tweede helft 18de eeuw,,"Inventarisatie bouwkundig erfgoed Lier, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
13371,Hoekhuis,Koning Albertlei 146 (Kapellen),Antwerpen,Kapellen,Kapellen,True,False,Element,aanwezig,bewaard,,servitudewoningen,,,,eerste helft 20ste eeuw,,"Inventarisatie bouwkundig erfgoed Kapellen, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
10212,Hof van Gistel,Berlaarsestraat 29-33 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,neorococo,"directeurswoningen, hekken, normaalscholen, oorlogsgedenktekens",,,,interbellum,Keyaerts J. (Ontwerper),"Inventarisatie bouwkundig erfgoed Lier, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen","Erfgoed Eerste Wereldoorlog, Wederopbouwarchitectuur na de Eerste Wereldoorlog",Bouwkundig,Stad Lier
216163,Houten huis,Koornbloemstraat 176 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,,servitudewoningen,,,,,,Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,,Bouwkundig,Stad Antwerpen
216122,Hulde aan de Vuurkruisen,Elisabethlaan (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Rombaut A. (Ontwerper),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Stad Antwerpen
216123,Kerkhof Berendrecht,Schouwvegerstraat (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,,"funeraire constructies, grafzerken, kerkhoven, militaire ereperken",,,,"interbellum, WO I",,"Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen), Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",Erfgoed Eerste Wereldoorlog,Bouwkundig,Stad Antwerpen
102307,Koraalplaats,"Koraalplaats 1-28, 29 (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,,"arbeiderswoningen, beluiken, gedenktekens, kastkapellen, servitudewoningen, waterpompen",,,,"19de eeuw, eerste helft 20ste eeuw",,"Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
216186,Krijgsbegraafplaats,Krijgsbaan 100 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,True,Element,aanwezig,bewaard,,"militaire ereperken, oorlogsgedenktekens, perken voor oud-strijders",,,,"interbellum, WO I","Cl. Jonckheer fils (Uitvoerder), Denis Ernest (Ontwerper), Firma Patteet (Uitvoerder), Hepworth Philip Dalton (Ontwerper), Jenner Herbert E. (Ontwerper), Kunstgieterij Minne (Uitvoerder), Lejeune Louis-Aimé (Uitvoerder), Macken Mark (Ontwerper), Patteet Victor (Uitvoerder), Piaggio Amedeo (Onbepaald), Winders Max (Ontwerper)",Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Belgische militaire begraafplaatsen en ereperken, Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Franse militaire begraafplaatsen en ereperken",Bouwkundig,Agentschap Onroerend Erfgoed
47054,Lakenhal en Belfort,Grote Markt 50 (Herentals),Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,gotiek,"belforten, gevelniskapellen, lakenhallen, stadhuizen",,,,"eerste kwart 15de eeuw, tweede kwart 16de eeuw, vierde kwart 19de eeuw","Gerrits Jan (Ontwerper), Taeymans Pieter Jozef (Ontwerper), Van Loven Emiel (Ontwerper)","Inventarisatie bouwkundig erfgoed Herentals, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
47488,Landhuis Hof d' Intere,Pastorijstraat 2 (Lille),Antwerpen,Lille,Wechelderzande,True,True,Element,aanwezig,bewaard,"neotraditioneel, traditioneel","landhuizen, parken, walgrachten",,,,tweede kwart 17de eeuw,"Taeymans Jules (Ontwerper), Van Gastel Johan (Ontwerper)","Inventarisatie bouwkundig erfgoed Lille, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
75425,Landhuis met paardenstallen,Grens 19 (Arendonk),Antwerpen,Arendonk,Arendonk,True,False,Element,aanwezig,bewaard,,"hekken, koetshuizen, paardenstallen, villa's (bouwkundig erfgoed)",,,,"vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Arendonk, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
200623,Landlopersbegraafplaats,Steenweg op Wortel (Merksplas),Antwerpen,Merksplas,Merksplas,True,True,Element,aanwezig,bewaard,,"begraafplaatsen, landbouwkolonies",,,,,,"Inventarisatie bouwkundig erfgoed Merksplas, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
7254,Militair Hospitaal en Arsenaal,"Albert Claudestraat 1-2, 4-5, 6-16, 21, 25, Artsen zonder Grenzenstraat 2-6, 10-15, 18, 21-23, 31, 41, 51-53, 61, 71, Henri La Fontainestraat 5, 13-17, Hospitaalplein 11, Jules Bordetstraat 10-12, 20-22, 30, Marialei 53, 61-67, 71-75, Paradeplein 1, 11-12, 13-15, 31-32, 33, Pater Pirestraat 50-52 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,eclecticisme,"arsenalen, gedenktekens, kapellen (gebouwen en structuren), kazernes, poorten (bijgebouwen), ziekenhuizen",,,,"na WO II, vierde kwart 19de eeuw, voor WO I","Braem Renaat (Ontwerper), Macken Mark (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Project beschermingsdatabank 2013-2016, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)",,Bouwkundig,Agentschap Onroerend Erfgoed
216322,Monument Overleden Politieke Gevangenen,Lakborslei (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,na WO II,"Boschmans René (Ontwerper), De Meyer Paul (Ontwerper)",Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Tweede Wereldoorlog,Bouwkundig,Stad Antwerpen
216152,Monument der Oud-strijders,Edegemsestraat (Mortsel),Antwerpen,Mortsel,Mortsel,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Bruynseels J. (Ontwerper),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216044,Monument van de weggevoerden,Ontvoeringsplein (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Fonderie Nationale des Bronzes (Uitvoerder), Van Goolen Jef (Ontwerper)",Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
216137,"Monument voor de gesneuvelden van het 5de, 15de en 25ste Linieregiment en het 5de Vestingregiment",Rubenslei (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Lambeau Raoul (Ontwerper),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
10664,Neotraditioneel burgerhuis,Van Boeckellaan 13 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,neotraditioneel,burgerhuizen,,,,eerste helft 20ste eeuw,"Oeuvre Suisse en Belgique (Onbepaald), Sol Cornelius (Ontwerper)","Inventarisatie bouwkundig erfgoed Lier, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Stad Lier
43635,Norbertijnenabdij,Abdijstraat 40 (Westerlo),Antwerpen,Westerlo,Tongerlo,True,True,Element,aanwezig,bewaard,"art deco, classicisme, neogotiek, romaans, traditioneel","abdijen, abdijhoeven, abdijkerken, conciërgewoningen, dreven, duivenverblijven, kapellen (gebouwen en structuren), kloosters, koetshuizen, Mariabeelden, Mariagrotten, omheiningsmuren, paardenstallen, personeelswoningen, poorten (bijgebouwen), schuren, stallen, tuinpaviljoenen, walgrachten, washuizen",,,,"14de eeuw, 18de eeuw, derde kwart 19de eeuw, eerste helft 17de eeuw, eerste kwart 15de eeuw, interbellum, tweede kwart 16de eeuw, tweede kwart 18de eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw","Ghobert Jules (Ontwerper), Hoste Michel (Ontwerper), Keldermans Rombout II (Ontwerper), Kerricx Willem Ignatius (Ontwerper), Langerock Pierre (Ontwerper), Stoop Pierre Paul (Ontwerper), Vijverman Theofiel (Ontwerper)","Inventarisatie bouwkundig erfgoed Westerlo, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
216038,Oorlogsmonument,Kerkstraat (Duffel),Antwerpen,Duffel,Duffel,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"de Cuijper Floris (Ontwerper), Van Averbeke Fritz (Ontwerper), Van Averbeke Robert (Ontwerper)","Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Project beschermingsdatabank 2013-2016",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216093,Oorlogsmonument,Zandberg (Westerlo),Antwerpen,Westerlo,Westerlo,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,eerste helft 20ste eeuw,,Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216118,Oorlogsmonument,"Rubenslei, Van Eycklei (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Deckers Edward (Ontwerper),"Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
216140,Oorlogsmonument A. Baggen,Vrijwilligersstraat (Edegem),Antwerpen,Edegem,Edegem,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Baggen Alfons Lambert (Ontwerper),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216057,Oorlogsmonument Aartselaar,Lindelei (Aartselaar),Antwerpen,Aartselaar,Aartselaar,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,na WO II,"Corremans Leon (Uitvoerder), De Cuyper P. (Ontwerper), Verstraelen Harry (Ontwerper)",Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
216036,Oorlogsmonument Berlaar,Markt (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Gerrits Bruno (Ontwerper), Lesetre Ed. et Cie (Uitvoerder)",Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216049,Oorlogsmonument Blaasveld,Mechelsesteenweg (Willebroek),Antwerpen,Willebroek,Blaasveld,True,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,interbellum,De Cuyper Herman (Ontwerper),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216132,Oorlogsmonument Boom,Heldenplaats (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,na WO II,Gerrits Bruno (Ontwerper),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
216078,Oorlogsmonument Brasschaat,Bredabaan (Brasschaat),Antwerpen,Brasschaat,Brasschaat,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Collard Georges (Ontwerper), Geefs Eugène (Ontwerper), Scholliers E. (Uitvoerder)",Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
