﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
300304,Drie schermlinden bij herberg,Veldstraat 31 (Aalter),Oost-Vlaanderen,Aalter,Knesselare,False,False,Element,aanwezig,bewaard,,"bomenrijen, leibomen, schermbeplantingen",herbergen,,Tilia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130357,Twee gekandelaarde schermlinden ,Bellestraat 57 (Affligem),Vlaams-Brabant,Affligem,Hekelgem,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, schermbeplantingen",erven,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132506,Knothaagbeuk als schermboom bij verdwenen hoeve,Bosstraat 57 (Affligem),Vlaams-Brabant,Affligem,Hekelgem,False,False,Element,aanwezig,bewaard,,"knotbomen, schermbeplantingen",erven,,Carpinus betulus,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
76272,Café en zilverlinde,Menneken 4 (Assenede),Oost-Vlaanderen,Assenede,Assenede,True,False,Element,aanwezig,bewaard,,"cafés, gekandelaarde bomen, schermbeplantingen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
305855,Gekandelaarde grensboom bij café De Linde,Stoepestraat (Assenede),Oost-Vlaanderen,"Assenede, Evergem",Assenede,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, grensbomen, schermbeplantingen",herbergen,,Tilia platyphyllos,,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132522,Leilindes als schermbeplanting bij hoeve,Vlasgaardstraat 18 (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,False,False,Element,aanwezig,bewaard,,"bomenrijen, leibomen, schermbeplantingen",erven,,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300886,Paardenkastanje als schermboom,Waterhoek 31 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,False,False,Element,aanwezig,bewaard,,"opgaande bomen, schermbeplantingen",tuinen,,Aesculus hippocastanum,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
52231,Lindehoeve,Heivoort 50 (Balen),Antwerpen,Balen,Olmen,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, bomenrijen, hoeven, schermbeplantingen, schuren, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
52232,Langgestrekte hoeve,Kerkhofstraat 1 (Balen),Antwerpen,Balen,Olmen,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, bomenrijen, langgestrekte hoeven, schermbeplantingen, schuren",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
51965,Arbeidershuis,Molenveld 68 (Balen),Antwerpen,Balen,Balen,False,False,Element,niet aanwezig,niet bewaard,,"arbeiderswoningen, bomenrijen, schermbeplantingen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
