﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
43140,Woonhuis,"Achter de Kapel 3, Grote Markt 25 (Zoutleeuw)",Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,aanwezig,bewaard,,woonhuizen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43143,Burgerhuis,Begijnhofstraat 1 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,aanwezig,bewaard,traditioneel,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43148,Hoekhuis,Begijnhofstraat 20 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,aanwezig,bewaard,,"stadswoningen, zonnewijzers",,,,"18de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43149,Woonhuis van 1635,Begijnhofstraat 21-22 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,aanwezig,bewaard,,woonhuizen,,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43150,Steekboogdeur,Begijnhofstraat 24 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,niet aanwezig,niet bewaard,,gebouwen en structuren,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43151,Woonhuis,Begijnhofstraat 25 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,niet aanwezig,bewaard,,woningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43144,Burgerhuis,Begijnhofstraat 3 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,aanwezig,bewaard,traditioneel,burgerhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43145,Burgerhuis,Begijnhofstraat 5 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,aanwezig,bewaard,traditioneel,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43146,Burgerhuis met poortgebouw,"Begijnhofstraat 6, 6A (Zoutleeuw)",Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,aanwezig,bewaard,traditioneel,"burgerhuizen, poorten (bijgebouwen)",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43147,Stadswoning,Begijnhofstraat 8 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43152,Boerenburgerhuis,"Bogaerdenstraat 2, 2A (Zoutleeuw)",Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,aanwezig,bewaard,,"boerenburgerhuizen, schuren",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43185,Onze-Lieve-Vrouwekapel,Bosstraat (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Helen-Bos,True,True,Element,aanwezig,bewaard,gotiek,kapellen (gebouwen en structuren),,,,"derde kwart 16de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43187,Lemen bijgebouw ,Bosstraat (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Helen-Bos,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"bijgebouwen, hoeven",,,,,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43186,Gesloten hoeve Boswinning,Bosstraat 1 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Helen-Bos,True,True,Element,aanwezig,bewaard,,"boerenwoningen, duifhuizen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,tweede kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Zoutleeuw, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
43189,Dwarsschuur en woning,Broekstraat (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Dormaal,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, schuren",,,,,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43166,Lemen langsschuur,Budingenweg (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,False,False,Element,niet aanwezig,niet bewaard,traditioneel,schuren,,,,,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43175,Parochiekerk Sint-Bartholomeus,Dorpsstraat (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Halle-Booienhoven,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme",parochiekerken,,,,"derde kwart 18de eeuw, vierde kwart 19de eeuw",Van Arenbergh Louis (Ontwerper),"Inventarisatie bouwkundig erfgoed Zoutleeuw, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
43170,Lemen bijgebouw,Dorpsstraat 24 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Budingen,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,bijgebouwen,,,,,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43171,Woonhuis,Dorpsstraat 30 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Budingen,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,woonhuizen,,,,,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43172,Hoeve van het langgeveltype,Dorpsstraat 33 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Budingen,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,langgestrekte hoeven,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43173,Dorpswoning,Dorpsstraat 35 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Budingen,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,dorpswoningen,,,,,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43127,Parochiekerk Sint-Leonardus,Grote Markt (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,aanwezig,bewaard,gotiek,kapittelkerken,,,,"13de eeuw, 14de eeuw, 15de eeuw, 16de eeuw","de Vriendt Cornelis Floris (Ontwerper), Demez (Ontwerper), Dumont Joseph Jonas (Ontwerper), Lemaire Raymond Marie (Ontwerper), Van Assche Auguste (Ontwerper)",Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43129,Stadhuis van Zoutleeuw,Grote Markt (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,aanwezig,bewaard,gotiek,stadhuizen,,,,tweede kwart 16de eeuw,"Barbier Jules (Ontwerper), Gérard Isidore Joseph (Ontwerper), Keldermans Rombout II (Ontwerper), Tsercx Petrus (Ontwerper)",Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43130,Arduinen pomp van 1762,Grote Markt (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,aanwezig,bewaard,classicisme,waterpompen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43131,Burgerhuis,Grote Markt 1 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43128,Lakenhalle,Grote Markt 11 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,aanwezig,bewaard,traditioneel,"lakenhallen, vleeshallen",,,,tweede kwart 14de eeuw,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43134,Burgerhuis De Rode Leeuw,Grote Markt 12 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,aanwezig,bewaard,traditioneel,burgerhuizen,,,,"16de eeuw, 17de eeuw",,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43135,Stadswoningen,"Grote Markt 15-16, 17 (Zoutleeuw)",Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43136,Burgerhuis,Grote Markt 18-19 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,aanwezig,bewaard,traditioneel,burgerhuizen,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43137,Burgerhuis gedateerd 1599,Grote Markt 20 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,aanwezig,bewaard,traditioneel,burgerhuizen,,,,"derde kwart 18de eeuw, vierde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43138,Burgerhuizen,Grote Markt 21-22 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43139,Burgerhuis Spiegelhuis,Grote Markt 23 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,aanwezig,bewaard,renaissance,"burgerhuizen, heiligenbeelden",,,,derde kwart 16de eeuw,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43141,Woonhuis van 1676,Grote Markt 28 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,vierde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43142,Burgerhuis,Grote Markt 29 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43132,Burgerhuis,Grote Markt 3 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43133,Woonhuizen,"Grote Markt 5-6, 7 (Zoutleeuw)",Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,niet aanwezig,bewaard,,woonhuizen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43180,Resten van leembouw,Grote Steenweg (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Halle-Booienhoven,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,gebouwen en structuren,,,,,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43195,Hoevetje,Grote Steenweg (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Dormaal,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"langgestrekte hoeven, schuren",,,,,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43192,Rijhuis,Grote Steenweg 15 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Dormaal,False,False,Element,niet aanwezig,niet bewaard,,"bijgebouwen, stadswoningen",,,,"19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43191,Kasteel de Schrynmakers,"Grote Steenweg 36, 36A (Zoutleeuw)",Vlaams-Brabant,Zoutleeuw,Dormaal,True,False,Element,aanwezig,bewaard,,"bijgebouwen, landhuizen",,,,"19de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43194,Twee lemen topgevels,"Grote Steenweg 41, 47 (Zoutleeuw)",Vlaams-Brabant,Zoutleeuw,Dormaal,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,woonhuizen,,,,,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43193,Herenwoning,Grote Steenweg 57 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Dormaal,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43179,Eénlaagswoning,Grote Steenweg 7 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Halle-Booienhoven,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"bijgebouwen, woonhuizen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43190,Woonhuis uit de 18de eeuw,Grote Steenweg 75 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Dormaal,False,False,Element,niet aanwezig,bewaard,traditioneel,burgerhuizen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43178,Woonhuis van 1783,Grote Steenweg 80 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Halle-Booienhoven,False,False,Element,niet aanwezig,niet bewaard,"traditioneel, vakwerkbouw",burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43174,Sint-Pieterskapel,Hogenstraat (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Budingen,False,False,Element,niet aanwezig,niet bewaard,traditioneel,kapellen (gebouwen en structuren),,,,"tweede kwart 17de eeuw, tweede kwart 18de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43153,Schuur,Kanonstraat 10 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,schuren,,,,,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43154,Woonhuisje,Kanonstraat 11 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,woonhuizen,,,,,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43181,Overblijfselen van leembouw,Kerkhofstraat 405 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Halle-Booienhoven,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,gebouwen en structuren,,,,,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43188,Parochiekerk Sint-Martinus,Kerkstraat (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Dormaal,True,True,Element,aanwezig,bewaard,classicisme,parochiekerken,,,,vierde kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Zoutleeuw, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
43196,Pastorie Sint-Martinusparochie,Kerkstraat 19 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Dormaal,True,True,Element,aanwezig,bewaard,traditioneel,pastorieën,,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43197,Dorpswoning van leem,Kerkstraat 24 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Dormaal,True,True,Element,aanwezig,bewaard,vakwerkbouw,dorpswoningen,,,,,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
200199,Kosterswoning,Kerkstraat 30 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Dormaal,True,True,Element,aanwezig,bewaard,vakwerkbouw,kosterswoningen,,,,,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
83785,Huis met vakwerkbouw,Muggenberg 3 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,False,Element,aanwezig,bewaard,vakwerkbouw,boerenwoningen,,,,,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43198,Leembouw,"Neerlandensestraat 23-25, 31-32 (Zoutleeuw)",Vlaams-Brabant,Zoutleeuw,Dormaal,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,schuren,,,,,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43183,Sint-Laurentiuskapel,Orsmaalstraat 1 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Helen-Bos,True,True,Element,aanwezig,bewaard,"classicisme, gotiek",betreedbare kapellen (klein erfgoed),,,,"derde kwart 18de eeuw, tweede helft 16de eeuw",,"Inventarisatie bouwkundig erfgoed Zoutleeuw, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
43184,Gesloten hoeve,Orsmaalstraat 2 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Helen-Bos,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43169,Parochiekerk Sint-Cyriacus,Pastorijstraat 7 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Budingen,True,False,Element,aanwezig,bewaard,classicisme,parochiekerken,,,,18de eeuw,Wincqz Jean-François (Ontwerper),Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43167,Deel lemen schuur,Retsbaan 1 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,False,False,Element,niet aanwezig,bewaard,vakwerkbouw,schuren,,,,,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43155,Refugium der Ridders van Malta,Ridderstraat 1 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,aanwezig,bewaard,classicisme,refugiehuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43156,Woonhuis,Ridderstraat 12 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,aanwezig,bewaard,,woonhuizen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43157,Rijhuis,Ridderstraat 14 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43158,Traditioneel woonhuis uit de 17de eeuw,Ridderstraat 16 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,aanwezig,bewaard,traditioneel,woonhuizen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43159,Woonhuis,Ridderstraat 22-24 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43160,Woonhuis in L-vorm,Ridderstraat 26 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,False,False,Element,niet aanwezig,niet bewaard,traditioneel,woonhuizen,,,,16de eeuw,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43161,Rondbooginrijpoort,Ridderstraat 35 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,aanwezig,bewaard,,poorten (gebouwonderdelen),,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43162,Woonhuis,Ridderstraat 39-41 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43168,Bedevaartcomplex Onze-Lieve-Vrouw van de Osseweg,Runkelenstraat (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,aanwezig,bewaard,traditioneel,"bedevaartkapellen, hoeven, schuren",,,,"derde kwart 18de eeuw, eerste helft 16de eeuw, eerste helft 17de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Zoutleeuw, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
43163,Burgerhuis,Schipstraat 3 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43164,Boerenhuis,Sint-Truidensestraat 6 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,aanwezig,bewaard,,boerenwoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43182,Constructies in leembouw,"Vijfwilgenstraat 175, 183 (Zoutleeuw)",Vlaams-Brabant,Zoutleeuw,Halle-Booienhoven,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,gebouwen en structuren,,,,,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43165,Steekboogdeur,Vleesstraat 1 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,False,False,Element,niet aanwezig,niet bewaard,,gebouwen en structuren,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
