﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1028&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1028&per_pagina=2000&pagina=7
 Volgende pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1028&per_pagina=2000&pagina=2
id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
6952,Beschermd monument,'s Gravenhof,Moerstraat 53 (Schilde),Antwerpen,Schilde,'s Gravenwezel,"4.01/11039/101.1, DA000479, OA002516",neoclassicisme,"kapellen (gebouwen en structuren), landhuizen, stallen, woonhuizen",,,,"interbellum, tweede kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,,Project beschermingsdatabank 2013-2016,,1979-06-21,,,1267,Agentschap Onroerend Erfgoed
6954,"Beschermd stads- of dorpsgezicht, intrinsiek",'s Gravenhof met omgeving,Moerstraat 53-55 (Schilde),Antwerpen,Schilde,'s Gravenwezel,"4.02/11039/101.1, DA000479, OA002517",,"kapellen (gebouwen en structuren), landhuizen, stallen, woonhuizen",,,,,,,Project beschermingsdatabank 2013-2016,,1979-06-21,,,1267,Agentschap Onroerend Erfgoed
13340,Beschermd cultuurhistorisch landschap,'s Hertogenheide,"'s-Hertogenheide, Gelrodeweg, Papenakkerstraat, Schaapsvijver (Aarschot)",Vlaams-Brabant,Aarschot,Aarschot,"4.03/24001/102.1, DB000503, OB000969",,"bossen, heiden, landduinen, landhuizen, parken, vijvers",,,,,,,Project beschermingsdatabank 2013-2016,,1983-09-28,,Wijziging,11085,Agentschap Onroerend Erfgoed
5664,Beschermd monument,'t Gulde Schaep,Raapstraat 24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/977.1, DA000701, OA002808",traditioneel,stadswoningen,,,,"eerste helft 17de eeuw, eerste kwart 19de eeuw, tweede helft 16de eeuw",,,Project beschermingsdatabank 2013-2016,,1987-01-21,,,2275,Agentschap Onroerend Erfgoed
8972,Beschermd monument,'t Hof te Baaigem,Kerkstraat 82 (Gavere),Oost-Vlaanderen,Gavere,Dikkelvenne,"4.01/44020/110.1, 4.01/44020/127.1, DO000687, OO000836",,"boerenwoningen, distilleerderijen, hekken, hoeven, stallen, winkels",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1982-07-30,,,1811,Agentschap Onroerend Erfgoed
5722,Beschermd monument,'t Reepken,Kipdorp 35 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/412.1, DA000373, OA001170",traditioneel,stadswoningen,,,,derde kwart 16de eeuw,,,Project beschermingsdatabank 2013-2016,,1976-03-31,,,951,Agentschap Onroerend Erfgoed
10788,Beschermd monument,"'t Volkshuis: gevels, daken, gelagzaal en schouw",Vermorgenstraat 9-11 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,"4.01/46021/140.1, DO002189, OO002547",art deco,"daken, gevels, interieur, volkshuizen",,,,interbellum,,Soebert Robert (Ontwerper),Project beschermingsdatabank 2013-2016,,2001-11-22,,,3791,Agentschap Onroerend Erfgoed
13358,Beschermd monument,13de-eeuwse kelder,"Doorniksestraat 1-5, Grote Markt 33-37 (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,"4.01/34022/1059.1, 4.01/34022/331.1, DW000451, OW000777",,kelders,,,,13de eeuw,,,Project beschermingsdatabank 2013-2016,,1983-03-09,,,1909,Agentschap Onroerend Erfgoed
11512,Beschermd monument,16de-eeuws gebouwencomplex,"Boterhuis 2-6, Naaldenstraat 13 (Brugge)",West-Vlaanderen,Brugge,Brugge,"4.01/31005/2129.1, 4.01/31005/751.1, DW002193, OW001623",,"omheiningsmuren, poorten (bijgebouwen)",,,,16de eeuw,,Dugardyn Luc (Ontwerper),Project beschermingsdatabank 2013-2016,,2002-03-28,,,3823,Agentschap Onroerend Erfgoed
11549,Beschermd monument,17de-eeuws burgerhuis,Gouden-Handstraat 22 (Brugge),West-Vlaanderen,Brugge,Brugge,"4.01/31005/1948.1, 4.01/31005/813.1, DW002296, OW002173",barok,"burgerhuizen, tuinpaviljoenen",,,,tweede kwart 17de eeuw,,,Project beschermingsdatabank 2013-2016,,2004-04-16,,,4210,Agentschap Onroerend Erfgoed
