﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
316,Pastorie Sint-Margarethaparochie met tuin,Baardegem-Dorp 48 (Aalst),Oost-Vlaanderen,Aalst,Baardegem,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, omheiningsmuren, pastorietuinen, pastorieën",,,Fagus sylvatica 'Pendula',derde kwart 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
132124,Gewone beuk domein Ronsevaal,Brusselse steenweg 211 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,opgaande bomen,"kasteeldomeinen, parken",,Fagus sylvatica,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131553,Opgaande beuk bij woning Eeman,Kattestraat 9 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,opgaande bomen,binnenplaatsen,,Fagus sylvatica,,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300499,Beuk bij Onze-Lieve-Vrouwhospitaal,"Onderwijsstraat, Oude Vismarkt (Aalst)",Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,opgaande bomen,binnenplaatsen,,Fagus sylvatica,,,Project beschermingsdatabank 2013-2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301414,Opgaande bruine beuk,Papestraat 2 (Aalst),Oost-Vlaanderen,Aalst,Nieuwerkerken,False,False,Element,aanwezig,bewaard,,opgaande bomen,"tuinen, tuinen en parken",,Fagus sylvatica 'Atropunicea',,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307744,Steenweg Deinze-Aalter met wegbeplantingen,"Heirstraat (Aalter), Vinktstraat (Deinze)",Oost-Vlaanderen,"Aalter, Deinze","Lotenhulle, Zeveren",False,False,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen, verharde wegen",,,"Fagus sylvatica 'Atropunicea', Quercus robur",,,Ad hoc-inventarisatie landschappelijk erfgoed 2019,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131950,Dreef van opgaande beuken bij boerenarbeidershuisje,Hooggoed 2 (Aalter),Oost-Vlaanderen,Aalter,Aalter,False,False,Element,aanwezig,bewaard,,"dreven, opgaande bomen",erven,,Fagus sylvatica,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305796,Zichtas met bruine beuken kasteeldomein Poeke,"Kasteelstraat, Poekedorpstraat (Aalter)",Oost-Vlaanderen,Aalter,Poeke,False,False,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kasteeldomeinen,,Fagus sylvatica 'Atropunicea',,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302736,Kasteeldreef met drie bomenrijen,Mariahovelaan (Aalter),Oost-Vlaanderen,Aalter,Bellem,False,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kasteeldomeinen,,"Fagus sylvatica, Fagus sylvatica 'Atropunicea', Populus canadensis (x), Quercus robur",,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130422,Treurbeuk Gezelleboom,Ruiseleedsestraat 3A (Aalter),Oost-Vlaanderen,Aalter,Poeke,False,True,Element,aanwezig,bewaard,,opgaande bomen,tuinen,,Fagus sylvatica 'Pendula',,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130410,Opgaande bruine beuk bij school De Beuk,Stationsstraat 82 (Aalter),Oost-Vlaanderen,Aalter,Aalter,False,False,Element,aanwezig,bewaard,,opgaande bomen,,,Fagus sylvatica 'Atropunicea',,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130411,Twee opgaande bruine beuken bij school De Beuk,Stationsstraat 82 (Aalter),Oost-Vlaanderen,Aalter,Aalter,False,False,Element,aanwezig,bewaard,,opgaande bomen,,,Fagus sylvatica 'Atropunicea',,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300545,Opgaande bruine beuk,Valkestraat 4 (Aalter),Oost-Vlaanderen,Aalter,Aalter,False,False,Element,aanwezig,bewaard,,opgaande bomen,"tuinen, tuinen en parken",,Fagus sylvatica 'Atropunicea',,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
34780,Pastorie Onze-Lieve-Vrouw van Bijstand of Hulp der Christenenparochie met tuin,Wingenestraat 3 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,"pastorietuinen, pastorieën",,,Fagus sylvatica 'Atropunicea',"derde kwart 19de eeuw, vierde kwart 19de eeuw","Clarysse Jan August (Ontwerper), De Bosscher Joseph (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalter",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134449,Kasteelpark Nieuwland,Beemdenstraat 61 (Aarschot),Vlaams-Brabant,Aarschot,Gelrode,False,False,Element,aanwezig,bewaard,neoclassicisme,"individuele bomen, private parken, tuinbruggen, vijvers",,,"Chamaecyparis pisifera, Fagus sylvatica 'Atropunicea', Quercus alba, Quercus robur 'Fastigiata', Robinia pseudoacacia, Tilia tomentosa",eerste kwart 19de eeuw,,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134448,Domein van Rivieren,Begijnendijksesteenweg 221 (Aarschot),Vlaams-Brabant,"Aarschot, Begijnendijk",Gelrode,True,False,Element,aanwezig,bewaard,eclecticisme,"bomenclumps, donjons, donken, hakhoutstoven, individuele bomen, landhuizen, private parken",,,"Abies procera, Acer macrophyllum, Ailanthus altissima, Castanea sativa, Fagus sylvatica 'Atropunicea', Thuja plicata",vierde kwart 19de eeuw,,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134406,Stadspark,"Capucienenstraat, Stadspark (Aarschot)",Vlaams-Brabant,Aarschot,Aarschot,True,False,Element,aanwezig,bewaard,gotiek,"individuele bomen, kiosken, kloosters, opgaande bomen, poorten (bijgebouwen), stadsparken",,,"Acer saccharinum 'Laciniatum', Ailanthus altissima, Calocedrus decurrens, Catalpa ovata, Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Quercus robur, Tilia cordata","19de eeuw, interbellum, WO II",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
41432,Domein van Schoonhoven,Diestse steenweg 10 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,False,Element,aanwezig,bewaard,neoclassicisme,"dreven, grachten (verdedigingselementen), hekken, hekpijlers, kapellen (gebouwonderdelen), landhuizen, oprijlanen, toegangsbruggen, tuinvazen, vijvers",,,"Fagus sylvatica 'Atropunicea', Populus canadensis (x)","16de eeuw, derde kwart 17de eeuw, vierde kwart 18de eeuw",Hansche Ian Christiaen (Ontwerper),"Inventarisatie bouwkundig erfgoed Aarschot, Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland), Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134450,Tuin van de villa Dorenberg,Franseliniestraat 2A (Aarschot),Vlaams-Brabant,Aarschot,Langdorp,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, hekken, opgaande bomen",,,Fagus sylvatica 'Atropunicea',interbellum,,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
306804,Opgaande bruine beuk bij Villa Dorenberg,Franseliniestraat 2A (Aarschot),Vlaams-Brabant,Aarschot,Langdorp,False,True,Element,aanwezig,bewaard,,"opgaande bomen, solitaire bomen",villatuinen,,Fagus sylvatica 'Atropunicea',tweede helft 19de eeuw,,"Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland), Synchronisatie databank beschermde monumenten",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
213130,Villa Coremans met tuin,Gelrodeweg 2-4 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,False,Element,aanwezig,bewaard,,"bijgebouwen, opgaande bomen, siertuinen, struiken, villa's (bouwkundig erfgoed)",,,"Buxus sempervirens, Cornus mas, Corylus avellana 'Heterophylla', Fagus sylvatica 'Atropunicea', Morus nigra, Taxus baccata, Taxus baccata 'Fastigiata'","derde kwart 19de eeuw, WO I",,"Inventarisatie Demervallei tussen Aarschot en Diest, Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland), Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134408,Park Liedeberg en park Lindenberg,Liedeberg 1-2 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,False,Element,aanwezig,bewaard,eclecticisme,"opgaande bomen, private parken, villa's (bouwkundig erfgoed)",,,"Castanea sativa, Chamaecyparis obtusa, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Tortuosa', Picea abies, Platanus hispanica (x), Prunus serotina, Pseudotsuga menziesii, Robinia pseudoacacia","vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134447,Domein de Meertsels,Meertsels 98 (Aarschot),"Antwerpen, Vlaams-Brabant","Aarschot, Herselt",Aarschot,True,False,Element,aanwezig,bewaard,neoclassicisme,"belvedères, individuele bomen, koetshuizen, landhuizen, moestuinen, personeelswoningen, private parken, stallen, vijvers",,,"Acer pseudoplatanus 'Leopoldii', Fagus sylvatica, Fagus sylvatica 'Atropunicea', Taxodium distichum 'Pendens'","tweede helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134407,Park Elzenhof,Nieuwland 1-3 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,False,False,Element,aanwezig,bewaard,,"individuele bomen, private parken, struikenmassieven, vijvers",,,"Carpinus betulus, Castanea sativa, Chamaecyparis pisifera, Fagus sylvatica, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Juniperus rigida, Liriodendron tulipifera, Quercus palustris, Quercus robur, Quercus robur 'Albomarmorata', Quercus rubra, Sassafras albidum, Sequoiadendron giganteum, Thuja plicata","derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134022,Villa Il Palazetto met tuin,Brusselbaan 34 (Affligem),Vlaams-Brabant,Affligem,Hekelgem,True,False,Element,aanwezig,bewaard,neoclassicisme,"bijgebouwen, hekken, koetshuizen, Mariagrotten, ommuurde moestuinen, priëlen, siertuinen, tuinpaviljoenen, villa's (bouwkundig erfgoed)",,,"Castanea sativa, Fagus sylvatica 'Atropunicea', Magnolia",tweede helft 19de eeuw,,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134257,Tuin van de villa Boes,Stationsstraat 1 (Alken),Limburg,Alken,Alken,False,False,Element,aanwezig,bewaard,,"bowling greens, hekken, individuele bomen, sierhagen, villatuinen, zitbanken",,,"Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Pendula'","interbellum, na WO II",,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134258,Relict van het park van een retraitehuis,Stationsstraat 2 (Alken),Limburg,Alken,Alken,False,False,Element,aanwezig,bewaard,,"bomenrijen, solitaire bomen",,,"Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Platanus orientalis","eerste helft 20ste eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134260,Restant van de villatuin Nicolaï,Steenweg 194 (Alken),Limburg,Alken,Alken,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, individuele bomen, struikenmassieven, villatuinen",,,Fagus sylvatica 'Atropunicea',na WO II,Nolens Bernard (Ontwerper),Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134261,Parkje en hoogstamboomgaard van hoeve de Oude Vlieg,Steenweg 239 (Alken),Limburg,Alken,Alken,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, broderieparterres, fruitbomen, hekken, hekpijlers, hoogstamboomgaarden, individuele bomen, leifruit, pauwenhokken, private parken, veekeringshagen, vijvers, volières",,,"Aesculus hippocastanum, Castanea sativa, Fagus sylvatica 'Atropunicea', Juglans regia, Prunus avium","derde kwart 19de eeuw, voor WO I",de Lance Georges (Ontwerper),"Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden, Inventarisatie tuinen en parken in Limburg. Deel 3.",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134262,Restant van een herenboerenparkje en twee barriers,Steenweg 457 (Alken),Limburg,Alken,Alken,False,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, individuele bomen",,,"Aesculus hippocastanum, Fagus sylvatica, Fagus sylvatica 'Atropunicea'",19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
132032,Opgaande beukenrijen bij kerkhof Gijverinkhove,Pater Walter Oyaertplein (Alveringem),West-Vlaanderen,Alveringem,Gijverinkhove,False,True,Element,aanwezig,bewaard,,"bomenrijen, dreven, opgaande bomen",kerkhoven,,Fagus sylvatica,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302881,Hertoghepark,"Desguinlei, Karel Oomsstraat, Markgravelei (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,False,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, individuele bomen, omheiningsmuren, opgaande bomen, stadsparken",,,"Aesculus flava, Aesculus hippocastanum, Carpinus betulus, Castanea sativa, Fagus sylvatica, Juglans nigra, Morus nigra, Robinia pseudoacacia, Taxodium distichum, Tilia tomentosa 'Pendula'","tweede helft 16de eeuw, tweede helft 20ste eeuw",,Project beschermingsdatabank 2013-2016,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
11273,Kasteel  Boekenberg met park,Gouverneur Holvoetlaan 28 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,rococo,"bomengroepen, bomenrijen, gebouwde ruïnes (tuinpaviljoenen), gedenktekens, grachten (infrastructuur), grotten, hekken, hekpijlers, kasteelhoeven, landhuizen, openluchtzwembaden, poorten (bijgebouwen), private parken, sculpturen, siertuinen, tuinbruggen, tuinpaviljoenen",,,"Aesculus hippocastanum, Carpinus betulus, Castanea sativa, Fagus sylvatica 'Tortuosa', Gymnocladus dioicus, Quercus petraea 'Mespilifolia', Robinia pseudoacacia, Sassafras albidum, Taxus baccata 'Fastigiata'","derde kwart 18de eeuw, eerste helft 16de eeuw, eerste kwart 19de eeuw, interbellum, vierde kwart 18de eeuw","De Martelaere Aimé (Ontwerper), Groothaert Roger (Uitvoerder), Kaulman Jan (Ontwerper), Keilig Edouard (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
130558,Opgaande bruine beuk als vrijheidsboom,Heilig Hartstraat (Antwerpen),Antwerpen,Antwerpen,Berchem,False,True,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen, vrijheidsbomen",pastorietuinen,,Fagus sylvatica 'Atropunicea',,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
11634,Domein Schoonselhof,Krijgsbaan 100 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,True,Element,aanwezig,bewaard,"neoclassicisme, traditioneel","beelden, buitenbegraafplaatsen, dreven, gedenktekens, grafzerken, hagen, hekken, hekpijlers, kasteelhoeven, landhuizen, obelisken (funeraire constructies), oorlogsgedenktekens, opgaande bomen, ossuaria, parkbossen, parken, perken voor oud-strijders, poorten (bijgebouwen), vijvers, walgrachten",,,"Acer pseudoplatanus 'Leopoldii', Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Pendula', Ilex aquifolium, Liriodendron tulipifera, Pinus nigra subsp. laricio, Quercus phellos, Quercus robur, Quercus rubra, Sequoiadendron giganteum, Taxodium distichum","14de eeuw, eerste kwart 19de eeuw, interbellum, tweede kwart 16de eeuw","Van Averbeke Emiel (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016","Belgische militaire begraafplaatsen en ereperken, Britse militaire begraafplaatsen en ereperken, Erfgoed Tweede Wereldoorlog, Franse militaire begraafplaatsen en ereperken, Historische tuinen en parken, Kerkhoven en buitenbegraafplaatsen","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
5436,Kruidtuin,Leopoldstraat 24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme","collectietuinen, hekken, hovenierswoningen, oranjeries, schietstanden, serres, standbeelden",,,"Carpinus betulus, Cladrastis kentukea, Fagus sylvatica 'Quercoides', Ginkgo biloba, Juglans nigra, Magnolia tripetala, Parrotia persica","derde kwart 19de eeuw, na WO II, tweede kwart 19de eeuw, vierde kwart 19de eeuw","Bourla Pierre Bruno (Ontwerper), De Cuyper Petrus Josephus (Ontwerper), Dens Pieter Jan August (Ontwerper), Dick E. (Ontwerper), Forges et Fonderies de la Campine August Van Aerschot (Uitvoerder), Moens Werner (Ontwerper), Royers Gustave (Ontwerper), Truyman Ferdinand (Ontwerper), Voussure Floribert (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
11400,Domein De Bist ,Veltwijcklaan 252 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,neoclassicisme,"boerenwoningen, bomengroepen, bomenrijen, fruitmuren, hekken, kasteelhoeven, koetshuizen, landhuizen, parkbossen, private parken, schuren, stallen, standbeelden, tuinpaviljoenen, vijvers",,,"Carpinus betulus, Castanea sativa, Fagus sylvatica 'Atropunicea', Quercus robur, Quercus rubra, Robinia pseudoacacia","derde kwart 19de eeuw, eerste helft 19de eeuw",Peters Jozef J. (Ontwerper),"Ad hoc-beschermingsaanvragen 2019, Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Stad Antwerpen
