﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
306454,Afgesneden Dendermeanders,Herdersem (Aalst),Oost-Vlaanderen,Aalst,Herdersem,True,False,Element,aanwezig,bewaard,,meanders,,,,,,Inventarisatie Dendervallei tussen Ninove en Geraardsbergen,,Landschappelijk,Agentschap Onroerend Erfgoed
135206,Bellebroek en Dendermeersen tussen Oudegem en Wieze,"Gijzegem, Herdersem (Aalst), Mespelare (Dendermonde), Denderbelle, Wieze (Lebbeke)",Oost-Vlaanderen,"Aalst, Dendermonde, Lebbeke","Denderbelle, Gijzegem, Herdersem, Mespelare, Wieze",True,True,Geheel,aanwezig,bewaard,,"afgesneden meanders, dorpen, graslanden, kanalen (infrastructuur), kasteeldomeinen, kerken, loofbossen, ontwateringsgrachten, rivieren, sites met walgracht, sluizen, trekwegen, valleien",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Dendervallei tussen Ninove en Geraardsbergen",,Landschappelijk,Agentschap Onroerend Erfgoed
135222,Dendervallei tussen Idegem en Ninove en het Geitebos,"Grimminge, Idegem, Nieuwenhove, Zandbergen (Geraardsbergen), Appelterre-Eichem, Denderwindeke, Ninove, Outer, Pollare (Ninove)",Oost-Vlaanderen,"Geraardsbergen, Ninove","Appelterre-Eichem, Denderwindeke, Grimminge, Idegem, Nieuwenhove, Ninove, Outer, Pollare, Zandbergen",True,True,Geheel,aanwezig,bewaard,,"abdijen, broekbossen, bronnen, dorpen, graslanden, holle wegen, kanalen (infrastructuur), kasteeldomeinen, loofbossen, meanders, ontwateringsgrachten, onverharde wegen, rivieren, sites met walgracht, sluizen, trekwegen, valleien, valleiranden",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Dendervallei tussen Ninove en Geraardsbergen",,Landschappelijk,Agentschap Onroerend Erfgoed
306455,Dorpswegel,"Herdersem (Aalst), Wieze (Lebbeke)",Oost-Vlaanderen,"Aalst, Lebbeke","Herdersem, Wieze",True,False,Element,aanwezig,bewaard,,"ontsluitingswegen, onverharde wegen, paden",,,,,,Inventarisatie Dendervallei tussen Ninove en Geraardsbergen,,Landschappelijk,Agentschap Onroerend Erfgoed
306772,Holle weg Puitenkasj,Pollare (Ninove),Oost-Vlaanderen,Ninove,Pollare,False,False,Element,aanwezig,bewaard,,"holle wegen, ontsluitingswegen, onverharde wegen",,,,,,Inventarisatie Dendervallei tussen Ninove en Geraardsbergen,,Landschappelijk,Agentschap Onroerend Erfgoed
306461,Kapelboom in populierenbos,Erembodegem (Aalst),Oost-Vlaanderen,Aalst,Erembodegem,True,False,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen",wegen,,Populus canadensis (x),,,Inventarisatie Dendervallei tussen Ninove en Geraardsbergen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306656,Knotes als hoekboom,Roost (Ninove),Oost-Vlaanderen,Ninove,Denderwindeke,True,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",natuurlijke taluds,,Fraxinus excelsior,,,Inventarisatie Dendervallei tussen Ninove en Geraardsbergen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306658,Knotlinde als kruispuntboom,Heidestraat (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Nieuwenhove,False,False,Element,aanwezig,bewaard,,"kapelbomen, knotbomen, kruispuntbomen",,,Tilia,,,Inventarisatie Dendervallei tussen Ninove en Geraardsbergen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306773,Lambrechtsweg,Pollare (Ninove),Oost-Vlaanderen,Ninove,Pollare,False,False,Element,aanwezig,bewaard,,"aardewegen, kerkwegen, paden",,,,,,Inventarisatie Dendervallei tussen Ninove en Geraardsbergen,,Landschappelijk,Agentschap Onroerend Erfgoed
306669,Losweg in de Kwaadbroeken,"Pollare-Dorp, Roost (Ninove)",Oost-Vlaanderen,Ninove,"Denderwindeke, Pollare",True,False,Element,aanwezig,bewaard,,"halfverharde wegen, ontginningswegen, ontsluitingswegen, verhoogde wegen","graslanden, valleien",,,,,Inventarisatie Dendervallei tussen Ninove en Geraardsbergen,,Landschappelijk,Agentschap Onroerend Erfgoed
306667,Molenweg Wildermolen,Wilderstraat (Ninove),Oost-Vlaanderen,Ninove,Appelterre-Eichem,True,False,Element,aanwezig,bewaard,,"halfverharde wegen, molenwegen, verharde wegen",,,,,,Inventarisatie Dendervallei tussen Ninove en Geraardsbergen,,Landschappelijk,Agentschap Onroerend Erfgoed
8788,Onze-Lieve-Vrouwekapel met lindes,Bovenkassei (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Zandbergen,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen, opgaande bomen",,,Tilia,eerste kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Geraardsbergen, Inventarisatie Dendervallei tussen Ninove en Geraardsbergen",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
306662,Opgaande beuk,Sint-Kristoffelstraat (Ninove),Oost-Vlaanderen,Ninove,Pollare,True,False,Element,niet aanwezig,niet bewaard,,opgaande bomen,kerkhoven,,Fagus sylvatica 'Atropunicea',,,Inventarisatie Dendervallei tussen Ninove en Geraardsbergen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306672,Oude Eichembaan,Oude Eichembaan (Ninove),Oost-Vlaanderen,Ninove,Outer,True,False,Element,aanwezig,bewaard,,"ontsluitingswegen, onverharde wegen, paden, verharde wegen",,,,,,Inventarisatie Dendervallei tussen Ninove en Geraardsbergen,,Landschappelijk,Agentschap Onroerend Erfgoed
9500,Sint-Antoniuskapel met kapelboom,Echel (Ninove),Oost-Vlaanderen,Ninove,Pollare,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), gekandelaarde bomen, kapelbomen",,,Fraxinus,tweede helft 19de eeuw,,"Inventarisatie bouwkundig erfgoed Ninove, Inventarisatie Dendervallei tussen Ninove en Geraardsbergen",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
306453,Steenkouterbaan,Steenkouterbaan (Lebbeke),Oost-Vlaanderen,Lebbeke,Denderbelle,True,False,Element,aanwezig,bewaard,,"kapelwegen, ontginningswegen, ontsluitingswegen, onverharde wegen",,,,,,Inventarisatie Dendervallei tussen Ninove en Geraardsbergen,,Landschappelijk,Agentschap Onroerend Erfgoed
306774,Vinkeniersweg,Vinkeniersweg (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Grimminge,False,False,Element,aanwezig,bewaard,,"kerkwegen, verharde wegen",,,,,,Inventarisatie Dendervallei tussen Ninove en Geraardsbergen,,Landschappelijk,Agentschap Onroerend Erfgoed
306771,Voetwegen Pollare dorp,Pollare (Ninove),Oost-Vlaanderen,Ninove,Pollare,True,False,Element,aanwezig,bewaard,,"kapelwegen, ontginningswegen, onverharde wegen, paden, verharde wegen",,,,,,Inventarisatie Dendervallei tussen Ninove en Geraardsbergen,,Landschappelijk,Agentschap Onroerend Erfgoed
135123,Welle- en Kapellemeersen,"Erembodegem (Aalst), Hekelgem, Teralfene (Affligem), Denderleeuw, Welle (Denderleeuw)","Oost-Vlaanderen, Vlaams-Brabant","Aalst, Affligem, Denderleeuw","Denderleeuw, Erembodegem, Hekelgem, Teralfene, Welle",True,True,Geheel,aanwezig,bewaard,,"afwateringsgreppels, bedevaartkapellen, broekbossen, bronnen, graslanden, kanalen (infrastructuur), meanders, oeverwallen, onverharde wegen, populierenaanplanten, rivieren, spoorwegbeddingen, valleien, valleiranden",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Dendervallei tussen Ninove en Geraardsbergen, Project beschermingsdatabank 2013-2016",Erfgoed Tweede Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
