﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135233,Osbroek,"Alfons Van de Maelestraat, Erembodegemstraat, Frans Blanckaertdreef, Groenenbrielstraat, Kapellekensbaan, Orangeriestraat, Parklaan, Rooms-Hofstraat (Aalst)",Oost-Vlaanderen,Aalst,"Aalst, Erembodegem",False,True,Geheel,aanwezig,bewaard,,"depressies, graslanden, kastelen (woningen), loofbossen, meanders, moerassen, rivieren, stadsparken, veenbodems",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
213,Stadspark Groot Park,Parklaan (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, hekken, opgaande bomen, stadsparken, vijvers",,,,WO I,Breydel Louis-Julien (Ontwerper),"Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134406,Stadspark,"Capucienenstraat, Stadspark (Aarschot)",Vlaams-Brabant,Aarschot,Aarschot,True,False,Element,aanwezig,bewaard,gotiek,"individuele bomen, kiosken, kloosters, opgaande bomen, poorten (bijgebouwen), stadsparken",,,"Acer saccharinum 'Laciniatum', Ailanthus altissima, Calocedrus decurrens, Catalpa ovata, Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Quercus robur, Tilia cordata","19de eeuw, interbellum, WO II",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
200552,Nachtegalenpark,"Beukenlaan, Middelheimlaan (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"classicisme, cottagestijl, eclecticisme, organische architectuur","beelden, beeldentuinen, bijgebouwen, boogbruggen, bunkers, dierenparken, dreven, fruitmuren, gedenktekens, hovenierswoningen, individuele bomen, kruidentuinen, landhuizen, musea, oorlogsgedenktekens, opgaande bomen, oranjeries, paardenstallen, parkbossen, siertuinen, stadsparken, standbeelden, tentoonstellingspaviljoenen, tuinbruggen, tuinpaviljoenen, vijvers, villa's (bouwkundig erfgoed)",,,"Acer saccharinum, Araucaria araucana, Betula maximowicziana, Betula platyphylla, Catalpa bignonioides, Chamaecyparis, Chamaecyparis nootkatensis, Diospyros, Juglans nigra, Liriodendron tulipifera, Ostrya carpinifolia, Pinus nigra subsp. laricio, Pinus nigra subsp. nigra, Quercus turneri 'Pseudoturneri' (x), Quercus velutina, Robinia pseudoacacia, Sassafras albidum, Sequoiadendron giganteum, Taxodium distichum, Tilia tomentosa ‘Orbicularis’, Torreya californica","18de eeuw, 19de eeuw, 20ste eeuw","Braem Renaat (Ontwerper), De Mol Antoon (Ontwerper), Fuchs Louis (Ontwerper), Guimard Gilles Barnabé (Ontwerper), Hertogs Joseph (Ontwerper), Latinne René (Ontwerper), Pick Herman (Ontwerper), Schott Walter (Ontwerper), Van den Heede Frans (Ontwerper), Vereycken Edward (Ontwerper), Wijnants Ernest (Ontwerper)","Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
302881,Hertoghepark,"Desguinlei, Karel Oomsstraat, Markgravelei (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,False,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, individuele bomen, omheiningsmuren, opgaande bomen, stadsparken",,,"Aesculus flava, Aesculus hippocastanum, Carpinus betulus, Castanea sativa, Fagus sylvatica, Juglans nigra, Morus nigra, Robinia pseudoacacia, Taxodium distichum, Tilia tomentosa 'Pendula'","tweede helft 16de eeuw, tweede helft 20ste eeuw",,Project beschermingsdatabank 2013-2016,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
10800,Kapel van de Hagelberg met parkje,Kapelstraat 2 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,neogotiek,"bedevaartkapellen, Heilig Hartbeelden, kruiswegen, Mariagrotten, Mariaparken",,,,"interbellum, tweede kwart 18de eeuw",Sel Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Stad Antwerpen
113521,Koning Albertpark,Koning Albertparkweg (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,aanwezig,bewaard,,"muziekkiosken, publieke parken",,,,vierde kwart 19de eeuw,Bruno E. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Stad Antwerpen
127115,Stadspark,"Quinten Matsijslei, Rubenslei, Van Eycklei (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,False,True,Element,aanwezig,bewaard,,"hangbruggen, individuele bomen, stadsparken, vijvers",,,,derde kwart 19de eeuw,"Dens Pieter Jan August (Ontwerper), Keilig Edouard (Ontwerper), Van Cuyck Emmanuel (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
89143,Govaertskapel met devotieparkje,Beekstraat (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), devotieparken, dreven, hagen, knotbomen, ommegangen, poorten (bijgebouwen)",,,,"na WO II, vierde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Beernem",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134539,Bedevaartstuin,Fonteintjestraat (Beringen),Limburg,Beringen,Koersel,False,False,Element,aanwezig,bewaard,,"Mariagrotten, Mariaparken",,,,na WO II,Geysels Michiel (Ontwerper),Inventarisatie tuinen en parken in Limburg. Deel 2.,"Historische tuinen en parken, Mariagrotten",Landschappelijk,Agentschap Onroerend Erfgoed
303252,Demerpark,Parklaan (Bilzen),Limburg,Bilzen,Bilzen,False,True,Element,aanwezig,bewaard,,"berceaus, hekken, hekpijlers, publieke parken, tuinbruggen, vijvers",,,"Acer platanoides, Acer saccharinum, Aesculus hippocastanum, Carpinus betulus, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Fraxinus excelsior 'Pendula', Ginkgo biloba, Larix decidua, Liquidambar styraciflua, Liriodendron tulipifera, Picea pungens, Platanus hispanica (x), Populus canescens (x), Quercus robur, Tilia, Tilia europaea (x)",19de eeuw,,Inventarisatie tuinen en parken Hoeselt en Bilzen,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
12632,Gemeentepark,Beukenlaan (Boom),Antwerpen,Boom,Boom,True,True,Element,aanwezig,bewaard,modernisme,"beelden, melkhuizen (eet- en drinkgelegenheden), publieke parken, sportgebouwen en -infrastructuur, tuinbruggen, vijvers",,,,interbellum,"Haesaerts Paul (Ontwerper), Minne George (Ontwerper), Wijnants Ernest (Ontwerper), Wouters Rik (Ontwerper)",Inventarisatie bouwkundig erfgoed Boom,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
135358,Peerdsbos en Park van Brasschaat,"Brasschaat (Brasschaat), Schoten (Schoten)",Antwerpen,"Brasschaat, Schoten","Brasschaat, Schoten",True,True,Geheel,aanwezig,bewaard,,"blokvormige ontginningspatronen, dreven, hoeven, kasteeldomeinen, loofbossen, publieke parken",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
215620,Mariapark en kruisweg,Rustoordlei (Brasschaat),Antwerpen,Brasschaat,Brasschaat,True,True,Element,aanwezig,bewaard,,"beelden, kapellen (gebouwen en structuren), kruiswegen, Mariagrotten, Mariaparken",,,,"interbellum, WO I","Coomans Jacques sr. (Ontwerper), De Decker Louis (Uitvoerder), Jacobin Jozef Lodewijk (Ontwerper), Mertens Jacob (Ontwerper)",Ad hoc-inventarisatie bouwkundig erfgoed 2013,"Historische tuinen en parken, Mariagrotten","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
112045,Minnewaterpark,Minnewater 4 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"blekerijen, landhuizen, stadsparken",,,,,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
78108,Stadspark van Diksmuide,Oostvesten (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,True,False,Element,aanwezig,bewaard,,"muziekkiosken, oorlogsgedenktekens, publieke parken, sculpturen, vijvers",,,,interbellum,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Diksmuide",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134732,Tuin van de motte Castelhof,Molenstraat 102 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Martens-Bodegem,False,False,Element,aanwezig,bewaard,neogotiek,"kapellen (gebouwen en structuren), landhuizen, publieke parken, serres",,,"Acer saccharinum, Platanus hispanica (x)","interbellum, na WO II, vierde kwart 19de eeuw, voor WO I","Colpaert Jacques (Ontwerper), Lipszyc Daniel (Ontwerper)",Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
2601,Kasteeltje Perwijsbroek,Handelsstraat 2 (Duffel),Antwerpen,Duffel,Duffel,True,True,Element,aanwezig,bewaard,neoclassicisme,"landhuizen, opgaande bomen, publieke parken, vijvers",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
103225,Citadelpark,"Ambroise Verschaffeltdreef, Eugène Felixdreef 2, Familie De Vignedreef, Familie Van Rysselberghedreef 2, Fernand Scribedreef 1, Gustaaf Den Duitsdreef, Gustaaf Vanaisedreef, Hofbouwlaan 28-29, Jacques de Lalaingdreef, Jan Hoetplein 1, Jozef Mengaldreef, Jules Bretondreef, Louis Hanssensdreef, Louis Minarddreef, Norbert Rosseaudreef, Paul Bergmansdreef 2, Théodore Canneelpad (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"beelden, dreven, feestzalen, grotten, musea, muziekkiosken, openluchttheaters, opgaande bomen, pergola's, poorten (bijgebouwen), rozentuinen, stadsparken, vijvers, watervallen",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I, WO II",Van Hulle Hubert (Ontwerper),"Evaluatie bouwkundige gehelen in functie van landschap, Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016","Historische tuinen en parken, Wellingtonbarrière (1815-1850)","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
301536,Sint-Annaplein met omgeving,"Brabantdam, Filips van Arteveldestraat, Groene Ooie, Keizer Karelstraat, Lange Violettestraat, Nieuwebosstraat, Sint-Annaplein, Zuidstationstraat (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"borstbeelden, burgerhuizen, herenhuizen, openbare pleinen, parochiekerken, publieke parken",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",Roelandt Louis (Ontwerper),"Evaluatie bouwkundige gehelen in functie van landschap, Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
301349,Omgeving bedevaartsoord Onze-Lieve-Vrouw van Lourdes,"Gentstraat, Groenstraat, Onze Lieve Vrouwdreef, Onze Lieve Vrouwstraat (Gent)",Oost-Vlaanderen,Gent,Oostakker,True,True,Element,aanwezig,bewaard,,"bedevaartkapellen, calvariebergen, Mariagrotten, Mariaparken, ommegangen",,,,tweede helft 19de eeuw,"Bethune Jean-Baptiste (Ontwerper), Van Hoecke-Peeters Emile (Ontwerper)",Project beschermingsdatabank 2013-2016,,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134245,Muinkpark,Muinkpark (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,aanwezig,bewaard,,"stadsparken, vijvers",,,"Acer campestre, Acer negundo, Acer pseudoplatanus, Aesculus hippocastanum, Alnus cordata, Fraxinus excelsior, Parrotia persica, Prunus avium, Quercus robur",,Pauli Adolphe (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Ad hoc-inventarisatie landschappelijk erfgoed 2013",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134583,Gemeentelijk park De Kroonwinning,Kroonwinningstraat (Hasselt),Limburg,Hasselt,Hasselt,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, hekken, parkbossen, publieke parken, vijvers",,,"Fagus sylvatica 'Atropunicea', Quercus cerris, Quercus robur ‘Heterophylla’",tweede helft 19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134618,Villerspark,Toekomststraat (Hasselt),Limburg,Hasselt,Hasselt,False,False,Element,aanwezig,bewaard,,"hekken, individuele bomen, stadsparken",,,Fagus sylvatica 'Atropunicea',19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
46667,Bedevaartpark Mariapark,Dreef (Hoogstraten),Antwerpen,Hoogstraten,Meerle,True,True,Element,aanwezig,bewaard,,"bedevaartkapellen, begraafplaatsen, dreven, kruiswegen, Mariagrotten, Mariaparken, ommegangen, speeltuinen, tuinbruggen, vijvers",,,,"interbellum, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Hoogstraten,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
126651,Vestingen Ieper,Rijselstraat (Ieper),West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,,"bomengroepen, dreven, muurvegetaties, stadsomwallingen, stadsparken, Vaubanvestingen",,,"Acer negundo, Acer platanoides, Acer pseudoplatanus 'Leopoldii', Acer pseudoplatanus 'Prinz Handjery', Acer pseudoplatanus 'Purpureum', Acer saccharinum, Aesculus carnea (x), Aesculus hippocastanum, Ailanthus altissima, Castanea sativa, Corylus colurna, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Metasequoia glyptostroboides, Platanus hispanica (x), Populus canescens (x), Prunus serrulata, Robinia pseudoacacia, Tilia platyphyllos","derde kwart 19de eeuw, eerste kwart 15de eeuw, interbellum, na WO II, vierde kwart 14de eeuw, vierde kwart 17de eeuw","Bourgeois-Burvenich H. (Ontwerper), Casier Hector (Ontwerper), Fuchs Louis (Ontwerper), Vauban (Le Pestre de) Sébastien (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie tuinen en parken in de Westhoek, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Erfgoed Eerste Wereldoorlog, Historische tuinen en parken, Wellingtonbarrière (1815-1850)","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134054,Pastorie van de Sint-Martinuskerk met tuin,Gemeenteplein 3 (Kapelle-op-den-Bos),Vlaams-Brabant,Kapelle-op-den-Bos,Ramsdonk,True,True,Element,aanwezig,bewaard,traditioneel,"calvariebergen, kruiswegen, Mariagrotten, Mariaparken, omheiningsmuren, opgaande bomen, pastorietuinen, pastorieën, struikenmassieven",,,"Fagus sylvatica, Tilia tomentosa 'Pendula'","eerste kwart 18de eeuw, tweede kwart 17de eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
108454,Park 58,"Arcadelaan, Elizabetlaan (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Heist,True,False,Element,aanwezig,bewaard,,"pergola's, publieke parken, waterwinningsgebouwen",,,,na WO II,"Barrez Alphonse (Ontwerper), Cumps (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Knokke-Heist",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
201451,Gedenkteken voor de 4de legerdivisie,Veurnekeiweg (Koksijde),West-Vlaanderen,Koksijde,Wulpen,True,True,Element,aanwezig,bewaard,,"herinneringsparken, oorlogsgedenktekens",,,,"interbellum, WO I","Hendrickx Georges (Ontwerper), Jacquemotte Louis (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
59398,Koningin Astridpark,Brugsestraat (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"berceaus, borstbeelden, fonteinen, pergola's, publieke parken, standbeelden, tuinbruggen, vijvers",,,,"interbellum, na WO II, vanaf 1975, voor WO I","Courtens Alfred (Ontwerper), Lakiere Geert (Ontwerper), Moulart Victor (Ontwerper), van der Kaaij Koos (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortrijk",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
60358,Gebroeders van Raemdonckpark,Volksvertegenwoordiger De Jaegerelaan (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"poorten (bijgebouwen), publieke parken, tuinbruggen, vijvers",,,,na WO II,Neirynck M. (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortrijk",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134648,"Kamp van Beverlo: Koninklijk Park, Nieuw Park en militaire begraafplaatsen",Leopoldsburg (Leopoldsburg),Limburg,Leopoldsburg,Leopoldsburg,False,False,Element,aanwezig,bewaard,,"bomengroepen, gedenktekens, geodetische punten, ijskelders, individuele bomen, militaire begraafplaatsen, parken, publieke parken, solitaire bomen, vijvers",,,"Acer pseudoplatanus 'Leopoldii', Acer pseudoplatanus 'Purpureum', Castanea sativa, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Liquidambar styraciflua, Pinus strobus, Populus alba, Quercus heterophylla (x), Quercus robur 'Fastigiata Cucullata', Quercus rubra, Robinia pseudoacacia, Ulmus carpinifolia ‘Wredei’","eerste helft 20ste eeuw, tweede helft 19de eeuw",Creten Gillis (Ontwerper),"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie tuinen en parken in Limburg. Deel 2.",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
306956,Tweede stadsomwalling van Leuven: deel Edouard Remyvest,Edouard Remyvest (Leuven),Vlaams-Brabant,Leuven,Leuven,False,True,Element,aanwezig,bewaard,,"individuele bomen, opgaande bomen, publieke parken, stadsomwallingen",,,,vierde kwart 19de eeuw,Rosseels Pierre Liévin (Ontwerper),"Inventarisatie bouwkundig erfgoed Leuven, Omzetten van geografische fiches, Synchronisatie databank beschermde monumenten",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
42148,Keizersberg,Mechelsestraat 202 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,neoromaans,"abdijen, abdijkerken, boomgaarden, burchten, conciërgewoningen, individuele bomen, kerkhofkapellen, kerkhoven, kruisen, Mariabeelden, omheiningsmuren, poorten (bijgebouwen), publieke parken, waterputten",,,,"eerste helft 13de eeuw, eerste kwart 18de eeuw, interbellum, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","de Hemptinne Hildebrand (Ontwerper), Goethals Emile (Ontwerper), Langerock Pierre (Ontwerper), Van Pede Hendrik (Ontwerper), Van Uytvanck Benoît (Uitvoerder), Vandenbroucke-Eeman Franz (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
208960,Devotiesite Hof van Sint-Jozef,Ramberg (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,eclecticisme,"bedevaartkapellen, devotieparken, omheiningsmuren, ommegangen, poorten (bijgebouwen)",,,,interbellum,"Jorissen Antoine (Ontwerper), Vandendael Frans (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
201074,Stadspark Sint-Donatus,Tiensestraat (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,classicisme,"dierentuinen, dreven, duiventillen, muziekkiosken, poorten (bijgebouwen), speeltuinen, stadsmuren, stadsparken, stadstorens",,,,derde kwart 19de eeuw,"Frische Eugène (Ontwerper), Fuchs Louis (Ontwerper), Goyers Julien (Ontwerper), Rosseels Jacques (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300081,Park van Lint,Koning Albertstraat (Lint),Antwerpen,Lint,Lint,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, bomengroepen, conciërgewoningen, hekken, omheiningsmuren, oranjeries, publieke parken, rotstuinen, tuinbruggen, vijvers",landhuizen,,"Acer pseudoplatanus 'Purpureum', Aesculus hippocastanum, Castanea sativa, Cedrus atlantica 'Glauca', Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Quercus robur, Quercus rubra, Sequoiadendron giganteum, Tilia europaea (x), Tilia tomentosa","interbellum, tweede helft 19de eeuw",,Project beschermingsdatabank 2013-2016,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
50571,Devotiepark met Mariagrot van Kleit,Halledreef (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), calvariebergen, devotieparken, hekken, hekpijlers, Mariagrotten, Mariaparken, ommegangen, pijlerkapellen",,,,na WO II,Kunstwerkhuizen Haenecour (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Maldegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
13556,Kapel Onze-Lieve-Vrouw van Bijstand met Mariapark,Herentalsebaan (Malle),Antwerpen,Malle,Oostmalle,True,True,Element,aanwezig,bewaard,neogotiek,"afsluitingshagen, betreedbare kapellen (klein erfgoed), calvariebergen, dreven, kruiswegen, Mariagrotten, Mariaparken, opgaande bomen",,,,tweede kwart 19de eeuw,"Alfons Janssens en Zonen (Ontwerper), Goossens Simon (Ontwerper)","Inventarisatie bouwkundig erfgoed Malle, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
301512,Vrijbroekpark,Mechelen (Mechelen),Antwerpen,Mechelen,Mechelen,False,False,Element,aanwezig,bewaard,,"parkbossen, publieke parken, rozentuinen, vijvers",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
32790,New Zealand Memorial Park,Nieuw Zeelandersstraat (Mesen),West-Vlaanderen,Mesen,Mesen,True,True,Element,aanwezig,bewaard,,"herinneringsparken, oorlogsgedenktekens",,,,interbellum,,"Inventarisatie bouwkundig erfgoed Mesen, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
90186,Gemeentepark,'T Park (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,niet aanwezig,bewaard,,publieke parken,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Meulebeke,,Landschappelijk,Agentschap Onroerend Erfgoed
77710,Leopoldpark,"Leopold II-laan, Leopoldpark (Oostende)",West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,,"beelden, boogbruggen, opgaande bomen, restaurants, sportterreinen, stadsmuren, stadsparken, vijvers, volkssportvoorzieningen",,,Ulmus glabra,"interbellum, tweede helft 19de eeuw, tweede helft 20ste eeuw","De Maeyer Jacky (Ontwerper), Fuchs Louis (Ontwerper), Germonpré Gerrit (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oostende",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
77743,Maria-Hendrikapark,Maria-Hendrikapark (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,cottagestijl,"boogbruggen, boswachterswoningen, clubhuizen, conciërgewoningen, dierenasielen, elektriciteitscabines, jachthuizen, jeugdbewegingslokalen, kazernes, laboratoria, lantaarns, melkhuizen (eet- en drinkgelegenheden), onderwijsgebouwen, personeelswoningen, schietstanden, serres, speeltuinen, sportterreinen, stadsmuren, stadsparken, tribunes, verdedigingswerken, vijvers, waterwinningsgebouwen, wielerbanen, zwembaden",,,,"20ste eeuw, vierde kwart 19de eeuw","Brackx Jerome (Ontwerper), De Mey (Ontwerper), du Bois J. (Ontwerper), Jacquaert Lucien (Ontwerper), Keilig Edouard (Ontwerper), Lainé Elie (Ontwerper), Maes Jan (Ontwerper), Verraert Auguste (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oostende",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
27294,Kasteeldomein Liedts,Parkstraat 2-4 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl","afsluitingshagen, dreven, elektriciteitscabines, gebouwde ruïnes (tuinpaviljoenen), gekandelaarde bomen, hekken, hekpijlers, ijskelders, landhuizen, lantaarns, leibomen, omheiningsmuren, opgaande bomen, stadsparken, struikenmassieven, tuinbruggen, vijvers, volkstuinen, wintertuinen","private parken, stadsomwallingen, vestingen",,,"19de eeuw, eerste helft 20ste eeuw",Van de Vyvere Edmond (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oudenaarde, Project beschermingsdatabank 2013-2016","Historische tuinen en parken, Wellingtonbarrière (1815-1850)","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
