﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
75261,'s Gravenmolen of Malenmuelen,'s Gravenmolenstraat 75 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,traditioneel,"molenaarswoningen, stallen, watermolens",,,,"eerste helft 18de eeuw, vierde kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75187,Aanhorigheden van het Prinsenkasteel,Guldendal 20 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,"renaissance, traditioneel","bijgebouwen, hekken, hekpijlers, koetshuizen, paardenstallen",,,,17de eeuw,,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75282,Abdijhoeve Hof ter Biest,Wolvertemsesteenweg 213 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,traditioneel,"abdijhoeven, boerenwoningen, stallen",,,,"tweede kwart 17de eeuw, tweede kwart 18de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
39267,Boerenhuis,Rijkenhoekstraat 51-53 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, waterputten",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
39280,Boerenhuis,Molenstraat 8 (Grimbergen),Vlaams-Brabant,Grimbergen,Beigem,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
39291,Boerenhuis,Voordestraat 64 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, waterputten",,,,,,Inventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
39304,Boerenhuis,Warandestraat (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,boerenwoningen,,,,,,Inventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75165,Boerenhuis Oosters- of Oesterhuis,Beigemsesteenweg 7 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, paardenstallen, stallen",,,,eerste helft 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
39290,Boerenhuisje,Voordestraat 49 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
39299,Boerenhuisje,Kerkstraat 228 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,boerenwoningen,,,,,,Inventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75371,Boerenwoning,Winkelveldstraat 5 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, schuren",,,,"17de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75213,Brouwerij De Stadskam,Kerkplein 7 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,traditioneel,brouwerijen,,,,eerste kwart 18de eeuw,Van Cauwelaert Maurice A. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
76514,Brouwerswoning,Westvaartdijk 333-334 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,,"brouwerswoningen, omheiningsmuren, wagenhuizen",,,,eerste helft 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
39308,Burgerhuis,Westvaartdijk 11 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75197,Burgerhuis,"Hogesteenweg 16, 14A (Grimbergen)",Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,traditioneel,burgerhuizen,,,,vierde kwart 17de eeuw,"Van Campenhout Georges (Ontwerper), Van Hellemont A. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75217,Burgerhuis De Drie Linden,"Lagesteenweg 2, 2A (Grimbergen)",Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,traditioneel,burgerhuizen,,,,tweede kwart 17de eeuw,,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75212,Burgerhuis De Kroon,Kerkplein 6 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75199,Burgerhuis Den Dobbel Arend,Hogesteenweg 24 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,neotraditioneel,burgerhuizen,,,,vierde kwart 18de eeuw,Van Campenhout Georges (Ontwerper),"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75214,Burgerhuis Den Hert of De Bot,Kerkplein 9 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,traditioneel,burgerhuizen,,,,eerste kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75228,Charleroyhoeve,Lierbaan 16-20 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,traditioneel,"bijgebouwen, boerenwoningen, hoeven, melkhuizen (agrarische gebouwen), mestvaalten, paardenstallen, poorten (bijgebouwen), sites met walgracht, stallen",,,,"18de eeuw, 19de eeuw, derde kwart 17de eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75248,Deel van Hof van Oyenbrugge,Poddegemstraat 193-195 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, kasteelhoeven",,,,eerste kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75249,Deel van Hof van Oyenbrugge,Poddegemstraat 197-199 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, kasteelhoeven, stallen",,,,"17de eeuw, eerste kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
39265,Dienstgebouw,Lierbaan 57 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,bijgebouwen,,,,,,Inventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
76472,Dokterswoning Callebaut,Kerkstraat 55 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,neoclassicisme,dokterswoningen,,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
39317,Domein Van der Noot,Sint-Amandsplein (Grimbergen),Vlaams-Brabant,Grimbergen,Strombeek - Bever,False,False,Element,niet aanwezig,niet bewaard,,"herenhuizen, parken",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
39251,Dorpscafé,Lagesteenweg 9 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,False,True,Element,niet aanwezig,bewaard,,cafés,,,,,,Inventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
39240,Dorpswoning,Kerkplein 2 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75209,Dorpswoning,Kerkplein 3 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,18de eeuw,,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
39232,Drie rijhuizen,Hogesteenweg 1-5 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,False,True,Element,niet aanwezig,bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
39269,Dwarsschuur,Tommenmolenstraat 7 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,schuren,,,,,,Inventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75252,Eugeenhoeve,Prinsenstraat 14 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, hoeven, schuren",,,,eerste helft 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
39228,Gebouw,Abdijstraat 19 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,False,True,Element,niet aanwezig,bewaard,,gebouwen en structuren,,,,,,Inventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
76474,"Gemeentehuis van Humbeek, gemeenteschool en woning voor de onderwijzer",Kerkstraat 75 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,neoclassicisme,"gemeentehuizen, lagere scholen, onderwijzerswoningen",,,,eerste kwart 19de eeuw,Cordemans Guillaume (Ontwerper),"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75318,Gesloten hoeve Hof ten Berge of Duifhuis,Molenstraat 5-7 (Grimbergen),Vlaams-Brabant,Grimbergen,Beigem,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, gesloten hoeven, schuren, stallen",,,,"17de eeuw, 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
76615,Grote gesloten hoeve,Brusselsesteenweg (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
76503,Grovenshoef,Warandestraat 45-47 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,vierde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75218,Handelspand De Vrunte,Lagesteenweg 5 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,,winkels,,,,"eerste kwart 17de eeuw, tweede helft 20ste eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
39231,Herberg In den Hert,Brusselsesteenweg 37 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,False,False,Element,niet aanwezig,niet bewaard,,"herbergen, schuren",,,,"17de eeuw, vierde kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
76455,Herenhuis Le Vieux Logis,Achterstraat 2 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, herenhuizen",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
76480,Herenhuis Villa De Donder,Kerkstraat 121 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,neoclassicisme,"hekken, herenhuizen, koetshuizen, omheiningsmuren",,,,tweede kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
76501,Het Kasteel de Eiken en aanhorigheden,Voordestraat 50-54 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,neoclassicisme,"bijgebouwen, conciërgewoningen, hekken, hekpijlers, koetshuizen, landhuizen, omheiningsmuren, oranjeries",,,,"18de eeuw, eerste kwart 19de eeuw, na WO II, voor WO I",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
39298,Hoekhuis,Kerkstraat 207 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75210,Hoekhuis De Helm met tuinmuur,Kerkplein 4 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,traditioneel,"brouwerijen, omheiningsmuren",,,,tweede helft 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75200,Hoekpand Blijenkeer,Hogesteenweg 40-42 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,False,True,Element,niet aanwezig,niet bewaard,,smidsen,,,,17de eeuw,,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
39287,Hoeve,Benedestraat 28 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, schuren, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
39288,Hoeve,Benedestraat 136 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75353,Hoeve De Dry-Pikkel,Boechoutlaan 245 (Grimbergen),Vlaams-Brabant,Grimbergen,Strombeek - Bever,True,False,Element,aanwezig,bewaard,,"afspanningen, boerenwoningen, brouwerijen, gesloten hoeven, mouterijen, opslagplaatsen, poorten (bijgebouwen), schuren",,,,"17de eeuw, 19de eeuw, 20ste eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75258,Hoeve Den Diepen Boomgaard of Rijkenhoek,Rijkenhoekstraat 80 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten, omheiningsmuren, stallen",,,,"17de eeuw, 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75303,Hoeve Het Domishof,Beigemsesteenweg 284 (Grimbergen),Vlaams-Brabant,Grimbergen,Beigem,True,False,Element,aanwezig,bewaard,traditioneel,dorpswoningen,,,,vierde kwart 17de eeuw,,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75302,Hoeve Hof Leonard,Beigemsesteenweg 283 (Grimbergen),Vlaams-Brabant,Grimbergen,Beigem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, herbergen, hoeven, schuren, stallen, tolkantoren",,,,"19de eeuw, eerste kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75309,Hoeve Hof van Eversem,Eversemsesteenweg 49 (Grimbergen),Vlaams-Brabant,Grimbergen,Beigem,True,False,Element,aanwezig,bewaard,neotraditioneel,"boerenwoningen, hoeven met losse bestanddelen, kastkapellen, schuren, stallen",,,,"17de eeuw, tweede helft 19de eeuw, vanaf 1975",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75304,Hoeve en bierbrouwerij,Beigemsesteenweg 297 (Grimbergen),Vlaams-Brabant,Grimbergen,Beigem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,"17de eeuw, tweede helft 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
39314,Hoevetjes,"Hazenstraat 12, 18, 22 (Grimbergen)",Vlaams-Brabant,Grimbergen,Strombeek - Bever,False,False,Element,niet aanwezig,bewaard,,hoeven,,,,19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75354,Hof te Bever,Hof te Beverlaan 195 (Grimbergen),Vlaams-Brabant,Grimbergen,Strombeek - Bever,True,False,Element,aanwezig,bewaard,neotraditioneel,"bakhuizen, boerenwoningen, schuren, stallen, vierkantshoeven",,,,"eerste helft 18de eeuw, interbellum",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75234,Hof te Hevere,Noodbeekstraat 61 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, poorten (bijgebouwen), schuren, stallen",,,,"derde kwart 17de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75267,Hof te Poddegem,Tommenmolenstraat 43 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,"neotraditioneel, traditioneel","boerenwoningen, burchten, donjons, duifhuizen, kasteelhoeven, mottekastelen, poorten (bijgebouwen), sites met walgracht",,,,"derde kwart 14de eeuw, derde kwart 19de eeuw, eerste kwart 16de eeuw, tweede kwart 14de eeuw, vierde kwart 15de eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75190,Hof ter Weerde of Hof ter Spriet,Hof ter Weerdestraat 16 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,traditioneel,"bakhuizen, boerenwoningen, paardenstallen, schuren, stallen, vierkantshoeven, wagenhuizen",,,,"derde kwart 17de eeuw, derde kwart 19de eeuw, eerste kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75301,Hof van Bentinck,Beigemsesteenweg 282 (Grimbergen),Vlaams-Brabant,Grimbergen,Beigem,True,False,Element,aanwezig,bewaard,"neoclassicisme, neotraditioneel","duifhuizen, koetshuizen, landhuizen, omheiningsmuren, poorten (bijgebouwen), stallen",,,,"tweede kwart 17de eeuw, tweede kwart 19de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
39310,Huis De Hoorn,Westvaartdijk 18 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,False,False,Element,niet aanwezig,niet bewaard,,gebouwen en structuren,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
39226,Huis Dendermonde,Abdijstraat 11 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,False,True,Element,niet aanwezig,bewaard,,woonhuizen,,,,,,Inventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
39224,Huis Het Sweert,Abdijstraat 7 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,False,True,Element,niet aanwezig,bewaard,,gebouwen en structuren,,,,,,Inventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
39225,Huis gedateerd Anno 1736,Abdijstraat 9 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,False,True,Element,niet aanwezig,bewaard,,woonhuizen,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
39306,Huisje,Westvaartdijk 337 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,False,False,Element,niet aanwezig,bewaard,,woonhuizen,,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75185,Kapel Onze-Lieve-Vrouw van Lourdes,Grote Kerkvoetweg (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,kapellen (gebouwen en structuren),,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75364,Kasteel Groeneveld met pachthoeve,Oostvaartdijk 168-174 (Grimbergen),Vlaams-Brabant,"Grimbergen, Zemst",Grimbergen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,"boerenwoningen, boomgaarden, dreven, hekken, hondenhokken, kasteelhoeven, landhuizen, omheiningsmuren, parken, schuren, stallen, tuinpaviljoenen, wagenhuizen, waterpompen",,,,"17de eeuw, 18de eeuw, 19de eeuw, interbellum, voor WO I, WO I",Sauvage Louis (Ontwerper),"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75186,Kasteel Het Prinsenhof,Guldendal (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,traditioneel,"burchten, donjons, dreven, parken, toegangsbruggen, walgrachten",,,,"eerste kwart 17de eeuw, vierde kwart 15de eeuw","Doms Paul (Ontwerper), Langerock Pierre (Ontwerper)","Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
76491,Kasteel Ter Wilder,Kruisstraat 20-22 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme","hekken, hekpijlers, koetshuizen, landhuizen, oranjeries, paardenstallen, personeelswoningen, poorten (bijgebouwen), serres, veranda's",,,,"19de eeuw, vierde kwart 18de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75305,Kasteel ten Berg,Beigemsesteenweg 372 (Grimbergen),Vlaams-Brabant,Grimbergen,Beigem,True,False,Element,aanwezig,bewaard,neoclassicisme,landhuizen,,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75356,Kasteel van Bever,"Boechoutlaan 221, 221A (Grimbergen)",Vlaams-Brabant,Grimbergen,Strombeek - Bever,True,False,Element,aanwezig,bewaard,neoclassicisme,"dreven, duifhuizen, hekken, hekpijlers, koetshuizen, landhuizen, moestuinen, omheiningsmuren, oranjeries, parken, poorten (bijgebouwen), vijvers",,,,"interbellum, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
