﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
89969,Appartementsgebouw,Schoolstraat 8-10 (Wemmel),Vlaams-Brabant,Wemmel,Wemmel,True,False,Element,aanwezig,bewaard,,appartementsgebouwen,,,,interbellum,Manneback Jozef (Ontwerper),Herinventarisatie bouwkundig erfgoed Wemmel,,Bouwkundig,Agentschap Onroerend Erfgoed
306606,Balatkas of Kroonserre,Kruidtuinlaan 2 (Wemmel),Vlaams-Brabant,Wemmel,Wemmel,True,True,Element,aanwezig,bewaard,,serres,,,,derde kwart 19de eeuw,Balat Alphonse (Ontwerper),Herinventarisatie bouwkundig erfgoed Wemmel,,Bouwkundig,Agentschap Onroerend Erfgoed
89970,Banbrouwerij-herberg De Kam,Steenweg op Brussel 7 (Wemmel),Vlaams-Brabant,Wemmel,Wemmel,True,True,Element,aanwezig,bewaard,traditioneel,"brouwerijen, herbergen",,,,eerste helft 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Wemmel, Inventarisatie bouwkundig erfgoed Wemmel",,Bouwkundig,Agentschap Onroerend Erfgoed
306605,Belvedèrepaviljoen,Kruidtuinlaan 2 (Wemmel),Vlaams-Brabant,Wemmel,Wemmel,True,True,Element,aanwezig,bewaard,,belvedères,,,,eerste kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Meise, Herinventarisatie bouwkundig erfgoed Wemmel",,Bouwkundig,Agentschap Onroerend Erfgoed
89975,Boerenhuis van 1741,Steenweg op Brussel 181 (Wemmel),Vlaams-Brabant,Wemmel,Wemmel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,tweede kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Wemmel, Inventarisatie bouwkundig erfgoed Wemmel",,Bouwkundig,Agentschap Onroerend Erfgoed
89941,Burgerhuis,de Limburg Stirumlaan 11 (Wemmel),Vlaams-Brabant,Wemmel,Wemmel,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Wemmel,,Bouwkundig,Agentschap Onroerend Erfgoed
89942,Burgerhuis,de Limburg Stirumlaan 53 (Wemmel),Vlaams-Brabant,Wemmel,Wemmel,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Wemmel,,Bouwkundig,Agentschap Onroerend Erfgoed
89945,Burgerhuis,de Limburg Stirumlaan 155 (Wemmel),Vlaams-Brabant,Wemmel,Wemmel,True,True,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, hekken",,,,interbellum,,"Herinventarisatie bouwkundig erfgoed Wemmel, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
89982,Burgerhuis van 1933,Torentjeslaan 8-10 (Wemmel),Vlaams-Brabant,Wemmel,Wemmel,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Wemmel,,Bouwkundig,Agentschap Onroerend Erfgoed
89974,Burgerwoning,Steenweg op Brussel 104 (Wemmel),Vlaams-Brabant,Wemmel,Wemmel,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,WO I,,Herinventarisatie bouwkundig erfgoed Wemmel,,Bouwkundig,Agentschap Onroerend Erfgoed
89976,Clubhuis Cercle Sportif Saint-Michel,Steenweg op Brussel 395 (Wemmel),Vlaams-Brabant,Wemmel,Wemmel,True,True,Element,aanwezig,bewaard,modernisme,"clubhuizen, dreven, hekken, hekpijlers, sportterreinen",,,Aesculus,interbellum,"Blomme Adrien (Ontwerper), Clarysse Willy (Ontwerper)","Herinventarisatie bouwkundig erfgoed Wemmel, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
89972,Cottagegetint burgerhuis,Steenweg op Brussel 97 (Wemmel),Vlaams-Brabant,Wemmel,Wemmel,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Wemmel,,Bouwkundig,Agentschap Onroerend Erfgoed
89937,Dorpswoning,Bosch 148 (Wemmel),Vlaams-Brabant,Wemmel,Wemmel,True,False,Element,aanwezig,bewaard,neogotiek,personeelswoningen,,,,tweede kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Wemmel, Inventarisatie bouwkundig erfgoed Wemmel",,Bouwkundig,Agentschap Onroerend Erfgoed
89962,Dorpswoning,L. Vander Zijpenstraat 31 (Wemmel),Vlaams-Brabant,Wemmel,Wemmel,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,derde kwart 17de eeuw,,Herinventarisatie bouwkundig erfgoed Wemmel,,Bouwkundig,Agentschap Onroerend Erfgoed
89980,Dorpswoning gedateerd 1847 met ommuurde tuin,Steenweg op Merchtem 108 (Wemmel),Vlaams-Brabant,Wemmel,Wemmel,True,True,Element,aanwezig,bewaard,,"dorpswoningen, omheiningsmuren, tuinen",,,,tweede kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Wemmel, Inventarisatie bouwkundig erfgoed Wemmel, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
89944,Eclectische   burgerhuizen,de Limburg Stirumlaan 131-153 (Wemmel),Vlaams-Brabant,Wemmel,Wemmel,True,True,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Wemmel, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
89939,Hoekpand,de Limburg Stirumlaan 61 (Wemmel),Vlaams-Brabant,Wemmel,Wemmel,True,False,Element,aanwezig,bewaard,art deco,"burgerhuizen, hekken, hekpijlers",,,,interbellum,Segers R. (Ontwerper),Herinventarisatie bouwkundig erfgoed Wemmel,,Bouwkundig,Agentschap Onroerend Erfgoed
89979,Hoeve,"Steenweg op Merchtem 105, 105A-C (Wemmel)",Vlaams-Brabant,Wemmel,Wemmel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,"derde kwart 19de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Wemmel, Inventarisatie bouwkundig erfgoed Wemmel",,Bouwkundig,Agentschap Onroerend Erfgoed
89961,Industrieel complex Warnimont,Koningin Elisabethlaan 19-25 (Wemmel),Vlaams-Brabant,Wemmel,Wemmel,True,False,Element,aanwezig,bewaard,,gebouwen en structuren voor voedings- en genotsmiddelenproductie,,,,na WO II,,Herinventarisatie bouwkundig erfgoed Wemmel,,Bouwkundig,Agentschap Onroerend Erfgoed
89960,Jaarstenen,Kerkstraat 25 (Wemmel),Vlaams-Brabant,Wemmel,Wemmel,True,False,Element,aanwezig,bewaard,,klein erfgoed,,,,derde kwart 18de eeuw,,Herinventarisatie bouwkundig erfgoed Wemmel,,Bouwkundig,Agentschap Onroerend Erfgoed
89947,Kasteel van Wemmel,Dr. H. Folletlaan 28 (Wemmel),Vlaams-Brabant,Wemmel,Wemmel,True,True,Element,aanwezig,bewaard,barok,landhuizen,,,,tweede kwart 17de eeuw,Ianchelevici Idel (Ontwerper),"Herinventarisatie bouwkundig erfgoed Wemmel, Inventarisatie bouwkundig erfgoed Wemmel",,Bouwkundig,Agentschap Onroerend Erfgoed
89956,L-Vormige hoeve,J. Vanden Broeckstraat 53-55 (Wemmel),Vlaams-Brabant,Wemmel,Wemmel,True,False,Element,aanwezig,bewaard,vakwerkbouw,"hoeven, schuren",,,,tweede helft 19de eeuw,,Herinventarisatie bouwkundig erfgoed Wemmel,,Bouwkundig,Agentschap Onroerend Erfgoed
89954,Langgestrekte hoeve,J. Bruyndonckxstraat 115 (Wemmel),Vlaams-Brabant,Wemmel,Wemmel,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, boomgaarden, langgestrekte hoeven, schuren, stallen",,,,tweede kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Wemmel,,Bouwkundig,Agentschap Onroerend Erfgoed
89958,Langgestrekte hoeve,J. Vander Vekenstraat 33 (Wemmel),Vlaams-Brabant,Wemmel,Wemmel,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, stallen",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Wemmel,,Bouwkundig,Agentschap Onroerend Erfgoed
89967,Langgestrekte hoeve,Ronkel 66 (Wemmel),Vlaams-Brabant,Wemmel,Wemmel,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, langgestrekte hoeven, schuren",,,,"18de eeuw, 19de eeuw, vierde kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Wemmel, Inventarisatie bouwkundig erfgoed Wemmel",,Bouwkundig,Agentschap Onroerend Erfgoed
89959,Linnaeuspoort,J.Van Gijsellaan (Wemmel),Vlaams-Brabant,Wemmel,Wemmel,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Wemmel,,Bouwkundig,Agentschap Onroerend Erfgoed
89964,Moderne villa De kleine Brink,Lindendreef 14 (Wemmel),Vlaams-Brabant,Wemmel,Wemmel,True,True,Element,aanwezig,bewaard,modernisme,"tuinen, villa's (bouwkundig erfgoed)",,,,na WO II,Dolphyn Jacques (Ontwerper),"Herinventarisatie bouwkundig erfgoed Wemmel, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
89965,Modernistische burgerhuis,Nerviërslaan 12 (Wemmel),Vlaams-Brabant,Wemmel,Wemmel,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,De Rocker L. (Ontwerper),Herinventarisatie bouwkundig erfgoed Wemmel,,Bouwkundig,Agentschap Onroerend Erfgoed
89940,Neoclassicistisch burgerhuis,de Limburg Stirumlaan 7 (Wemmel),Vlaams-Brabant,Wemmel,Wemmel,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Wemmel,,Bouwkundig,Agentschap Onroerend Erfgoed
89978,Neoclassicistische herberg,Steenweg op Merchtem 98 (Wemmel),Vlaams-Brabant,Wemmel,Wemmel,True,False,Element,aanwezig,bewaard,neoclassicisme,herbergen,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Wemmel, Inventarisatie bouwkundig erfgoed Wemmel",,Bouwkundig,Agentschap Onroerend Erfgoed
89952,Ommuurde begraafplaats,G. Van Campenhoutstraat (Wemmel),Vlaams-Brabant,Wemmel,Wemmel,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, kruisen",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Wemmel,,Bouwkundig,Agentschap Onroerend Erfgoed
89957,Onze-Lieve-Vrouwkapelletje,J. Vander Vekenstraat (Wemmel),Vlaams-Brabant,Wemmel,Wemmel,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,tweede helft 19de eeuw,,Herinventarisatie bouwkundig erfgoed Wemmel,,Bouwkundig,Agentschap Onroerend Erfgoed
306604,Pachthof bij het kasteel van Boechout,Kruidtuinlaan 2 (Wemmel),Vlaams-Brabant,"Meise, Wemmel",Wemmel,True,True,Element,aanwezig,bewaard,,"boerenwoningen, kasteelhoeven, stallen, wagenhuizen",,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Wemmel,,Bouwkundig,Agentschap Onroerend Erfgoed
89955,Parochiekerk Sint-Engelbertus,J. De Ridderlaan 49 (Wemmel),Vlaams-Brabant,Wemmel,Wemmel,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,interbellum,,"Herinventarisatie bouwkundig erfgoed Wemmel, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Agentschap Onroerend Erfgoed
89977,Parochiekerk Sint-Servatius,Steenweg op Merchtem 93 (Wemmel),Vlaams-Brabant,Wemmel,Wemmel,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","calvariebergen, parochiekerken",,,,"derde kwart 17de eeuw, eerste kwart 16de eeuw, tweede kwart 19de eeuw, voor WO I","D'Hayer (Ontwerper), Derks - De Naeyer (Ontwerper), Dumont Joseph Jonas (Ontwerper), Rombaux Félix (Ontwerper), Schoonejans Léopold (Ontwerper), Veldeman (Ontwerper)","Herinventarisatie bouwkundig erfgoed Wemmel, Inventarisatie bouwkundig erfgoed Wemmel, Snelscreening landschappelijke waarde van kerken en kapellen",,Bouwkundig,Agentschap Onroerend Erfgoed
89946,Pastorie Sint-Servatiusparochie,Dr. H. Folletlaan 24 (Wemmel),Vlaams-Brabant,Wemmel,Wemmel,True,True,Element,aanwezig,bewaard,,"kapellen (klein erfgoed), koetshuizen, omheiningsmuren, pastorieën",,,,"18de eeuw, tweede helft 19de eeuw",Verhasselt Paul (Ontwerper),"Herinventarisatie bouwkundig erfgoed Wemmel, Inventarisatie bouwkundig erfgoed Wemmel",,Bouwkundig,Agentschap Onroerend Erfgoed
306603,Plantenpaleis,Kruidtuinlaan 2 (Wemmel),Vlaams-Brabant,Wemmel,Wemmel,True,True,Element,aanwezig,bewaard,,serres,,,,na WO II,"Allard James (Ontwerper), Bocquet Robert (Ontwerper), Cole M. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Meise, Herinventarisatie bouwkundig erfgoed Wemmel",,Bouwkundig,Agentschap Onroerend Erfgoed
89968,Ronkelhof,"Ronkel 158, 158A (Wemmel)",Vlaams-Brabant,Wemmel,Wemmel,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, boomgaarden, gesloten hoeven, mestvaalten, paardenstallen, poelen, stallen",,,,18de eeuw,,"Herinventarisatie bouwkundig erfgoed Wemmel, Inventarisatie bouwkundig erfgoed Wemmel",,Bouwkundig,Agentschap Onroerend Erfgoed
89963,Schoolcomplex op site Hof ter Elst,L. Vander Zijpenstraat 30 (Wemmel),Vlaams-Brabant,Wemmel,Wemmel,False,False,Element,niet aanwezig,bewaard,,kleuterscholen,,,,vanaf 1975,,Herinventarisatie bouwkundig erfgoed Wemmel,,Bouwkundig,Agentschap Onroerend Erfgoed
89953,Tweegezinswoning,J. Bogemansstraat 112-114 (Wemmel),Vlaams-Brabant,Wemmel,Wemmel,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,De Vleeschouder Fernand (Ontwerper),Herinventarisatie bouwkundig erfgoed Wemmel,,Bouwkundig,Agentschap Onroerend Erfgoed
89943,Villa,de Limburg Stirumlaan 76 (Wemmel),Vlaams-Brabant,Wemmel,Wemmel,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,Van Hall Henri (Ontwerper),Herinventarisatie bouwkundig erfgoed Wemmel,,Bouwkundig,Agentschap Onroerend Erfgoed
89981,Villa,Torentjeslaan 2 (Wemmel),Vlaams-Brabant,Wemmel,Wemmel,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,Van Damme H. (Ontwerper),Herinventarisatie bouwkundig erfgoed Wemmel,,Bouwkundig,Agentschap Onroerend Erfgoed
89971,Villa Françoise,Steenweg op Brussel 95 (Wemmel),Vlaams-Brabant,Wemmel,Wemmel,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,WO I,,Herinventarisatie bouwkundig erfgoed Wemmel,,Bouwkundig,Agentschap Onroerend Erfgoed
89973,Villa des Roses,Steenweg op Brussel 100 (Wemmel),Vlaams-Brabant,Wemmel,Wemmel,True,True,Element,aanwezig,bewaard,eclecticisme,"dokterswoningen, hekken",,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Wemmel, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
89948,Villa in cottagestijl,E. Van Elewijckstraat 25 (Wemmel),Vlaams-Brabant,Wemmel,Wemmel,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,Moers Fernand (Ontwerper),Herinventarisatie bouwkundig erfgoed Wemmel,,Bouwkundig,Agentschap Onroerend Erfgoed
89950,Villa in cottagestijl,E. Van Elewijckstraat 31 (Wemmel),Vlaams-Brabant,Wemmel,Wemmel,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Wemmel,,Bouwkundig,Agentschap Onroerend Erfgoed
89951,Villa in eclectische stijl,Fr. Robbrechtsstraat 195 (Wemmel),Vlaams-Brabant,Wemmel,Wemmel,True,False,Element,aanwezig,bewaard,eclecticisme,"garages, villa's (bouwkundig erfgoed)",,,,WO I,,Herinventarisatie bouwkundig erfgoed Wemmel,,Bouwkundig,Agentschap Onroerend Erfgoed
89966,Vrijstaande burgerwoning met atelier,Rode Beukenlaan 11 (Wemmel),Vlaams-Brabant,Wemmel,Wemmel,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Mathys (Ontwerper),Herinventarisatie bouwkundig erfgoed Wemmel,,Bouwkundig,Agentschap Onroerend Erfgoed
89938,Watermolen Amelgem- of Elverikmolen,Bosch 160 (Wemmel),Vlaams-Brabant,Wemmel,Wemmel,True,False,Element,aanwezig,bewaard,,"grafplaten, molenaarswoningen, schuren, watermolens",,,,19de eeuw,,"Herinventarisatie bouwkundig erfgoed Wemmel, Inventarisatie bouwkundig erfgoed Wemmel",,Bouwkundig,Agentschap Onroerend Erfgoed
