﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
306622,Aardappelkelder,Nieuwelaan (Meise),Vlaams-Brabant,Meise,Meise,True,True,Element,aanwezig,bewaard,,aardappelkelders,,,,na WO II,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
40192,Afspanning Sint-Maerten,Gemeenteplein 5 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,,afspanningen,,,,eerste helft 19de eeuw,Robberechts Eric (Ontwerper),"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
201212,Architectenwoning Fernand Brunfaut,Nieuwelaan 152 (Meise),Vlaams-Brabant,Meise,Meise,True,True,Element,aanwezig,bewaard,modernisme,architectenwoningen,,,,interbellum,"Brunfaut Fernand (Ontwerper), Brunfaut Maxime (Ontwerper), Ledel Dolf (Ontwerper), SVR-Architects (Ontwerper)","Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
305505,Architectenwoning Martine De Maeseneer en Dirk van den Brande,De Biest 43 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,nieuwe eenvoud,architectenwoningen,,,,vanaf 1975,MDMA - Martine De Maeseneer Architects (Ontwerper),Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
305459,Baggemolen op de Molenbeek,Heidestraat 6 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,,watermolens,,,,tweede kwart 18de eeuw,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
305436,Beeld De Vruchtbaarheid,Brusselsesteenweg (Meise),Vlaams-Brabant,Meise,Meise,True,False,Element,aanwezig,bewaard,,sculpturen,,,,na WO II,"Lenaerts Henri (Ontwerper), Vindevogel (Zwijnaarde) (Uitvoerder)",Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
305507,Begraafplaats van Westrode,Tony Van Osstraat (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, grafkapellen",,,,"interbellum, voor WO I",,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
306605,Belvedèrepaviljoen,Kruidtuinlaan 2 (Wemmel),Vlaams-Brabant,Wemmel,Wemmel,True,True,Element,aanwezig,bewaard,,belvedères,,,,eerste kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Meise, Herinventarisatie bouwkundig erfgoed Wemmel",,Bouwkundig,Agentschap Onroerend Erfgoed
40197,Bieshochthoeve of 't Hof De Biesthoek,Brussegemsesteenweg 25 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, distilleerderijen, hoeven, omheiningsmuren, schuren, stallen",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw",De Clerck Bernard (Ontwerper),"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
305489,Birrebeekkapel,Birrebeekstraat (Meise),Vlaams-Brabant,Meise,Meise,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
40163,Boerenburgerhuis Haeck,Brusselsesteenweg 68 (Meise),Vlaams-Brabant,Meise,Meise,True,True,Element,aanwezig,bewaard,,"boerenburgerhuizen, hekken, hekpijlers, omheiningsmuren",,,,tweede kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40230,Boerenhuis,Jan Hammeneckerstraat 47 (Meise),Vlaams-Brabant,Meise,Wolvertem,False,False,Element,niet aanwezig,bewaard,,boerenwoningen,,,,,,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40229,Boerenwoning,Jan Hammeneckerstraat 51 (Meise),Vlaams-Brabant,Meise,Wolvertem,False,False,Element,niet aanwezig,bewaard,,boerenwoningen,,,,,,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
305457,Boerenwoning,Driesstraat 117 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,18de eeuw,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
40208,Boerenwoning met vrijstaande schuur,Beekstraat 27 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, schuren",,,,"derde kwart 19de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
305447,Borstbeeld Karel Van De Woestijne,Rooststraat (Meise),Vlaams-Brabant,Meise,Meise,True,False,Element,aanwezig,bewaard,,borstbeelden,,,,vanaf 1975,Pas Wilfried (Ontwerper),Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
305503,Bungalow Ter Stoppelen bij bloemenkwekerij Verberckt,Boondreef 16 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,,bungalows,,,,na WO II,De Ridder Louis (Ontwerper),Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
40198,Burgerhuis,Merchtemsesteenweg 15-19 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
305460,Burgerhuis,Hoogstraat 3 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
305461,Burgerhuis,Hoogstraat 6 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
305463,Burgerhuis,Hoogstraat 12 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
305464,Burgerhuis,Hoogstraat 34 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken, siertuinen",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
305469,Burgerhuis,Merchtemsesteenweg 116 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, hekken, omheiningsmuren",,,,tweede helft 19de eeuw,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
305472,Burgerhuis,Nieuwenrodestraat 1 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
305478,Burgerhuis,Barbierstraat 20 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
305484,Burgerhuis,Drijpikkelstraat 7 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
305753,Burgerhuis,Stationsstraat 25-27 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken",,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
305443,Cottage-getinte villa,Krogstraat 87 (Meise),Vlaams-Brabant,Meise,Meise,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, villa's (bouwkundig erfgoed)",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
305483,De Oude Kam,Drijpikkelstraat 4 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,,brouwerijen,,,,18de eeuw,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
305473,Dokterswoning met ommuurde tuin,Stationsstraat 61 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,neoclassicisme,"dokterswoningen, omheiningsmuren, opgaande bomen, siertuinen",,,Fagus sylvatica 'Atropunicea',vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland)",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
305462,Dokterswoning naar ontwerp van R. Dewinter,Hoogstraat 5-7 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,modernisme,dokterswoningen,,,,na WO II,De Winter Roger (Ontwerper),Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
40146,Dorpswoning,de Beauffortstraat 1 (Meise),Vlaams-Brabant,Meise,Meise,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,19de eeuw,,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40166,Dorpswoning,Brusselsesteenweg 83 (Meise),Vlaams-Brabant,Meise,Meise,True,True,Element,niet aanwezig,bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
305439,Dorpswoning,Brusselsesteenweg 61 (Meise),Vlaams-Brabant,Meise,Meise,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
305784,Dorpswoning,Brusselsesteenweg 115 (Meise),Vlaams-Brabant,Meise,Meise,True,False,Element,aanwezig,bewaard,,"dorpswoningen, winkels",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
40199,Dorpswoning met oude kern,Merchtemsesteenweg 21 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40154,Dorpswoningen,Brusselsesteenweg 25-31 (Meise),Vlaams-Brabant,Meise,Meise,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,19de eeuw,,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40157,Dorpswoningen,Brusselsesteenweg 37-41 (Meise),Vlaams-Brabant,Meise,Meise,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,19de eeuw,,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40165,Dorpswoningen,"Brusselsesteenweg 72, 74A (Meise)",Vlaams-Brabant,Meise,Meise,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
305440,Eclectisch burgerhuis,Brusselsesteenweg 129 (Meise),Vlaams-Brabant,Meise,Meise,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
305786,Eclectisch landhuis Terassel,Nieuwelaan 71 (Meise),Vlaams-Brabant,Meise,Meise,True,False,Element,aanwezig,bewaard,eclecticisme,"hekken, hekpijlers, landhuizen",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
40153,Eclectische eenheidbebouwing,Brusselsesteenweg 11-17 (Meise),Vlaams-Brabant,Meise,Meise,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
305453,Eengezinswoning,Mechelbaan 6 (Meise),Vlaams-Brabant,Meise,Meise,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
305492,Elektriciteitscabine,Heirbaan (Meise),Vlaams-Brabant,Meise,Meise,True,False,Element,aanwezig,bewaard,,elektriciteitscabines,,,,na WO II,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
306619,Engelse brug en grot,Kruidtuinlaan (Wemmel),Vlaams-Brabant,Wemmel,Wemmel,True,True,Element,aanwezig,bewaard,,"grotten, tuinbruggen",,,,eerste kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
305437,Ensemble van eenvoudige burgerhuizen,"Brusselsesteenweg 5-9, 9A (Meise)",Vlaams-Brabant,Meise,Meise,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
306623,Garages bij Pachthof,Kruidtuinlaan (Wemmel),Vlaams-Brabant,Wemmel,Wemmel,True,True,Element,aanwezig,bewaard,,wagenhuizen,,,,"voor WO I, WO I",,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
306624,Gedichte ijskelder,Nieuwelaan (Meise),Vlaams-Brabant,Meise,Meise,True,True,Element,aanwezig,bewaard,,ijskelders,,,,18de eeuw,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
305434,Gekoppelde dorpswoningen,August Van Doorslaerlaan 3-5 (Meise),Vlaams-Brabant,Meise,Meise,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
40161,Gemeentehuis met school,Brusselsesteenweg 64 (Meise),Vlaams-Brabant,Meise,Meise,True,True,Element,aanwezig,bewaard,classicisme,"gemeentehuizen, lagere scholen",,,,derde kwart 19de eeuw,Spaak Louis (Ontwerper),"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
83771,Gemeentehuis van Wolvertem,Gemeenteplein 21 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,"neogotiek, neotraditioneel","gemeentehuizen, oorlogsgedenktekens",,,,"derde kwart 19de eeuw, interbellum","Caluwaerts Joseph (Ontwerper), Crignier Robert (Ontwerper)","Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
305435,Gemeentelijke begraafplaats,August Van Doorslaerlaan (Meise),Vlaams-Brabant,Meise,Meise,True,False,Element,aanwezig,bewaard,,"bijgebouwen, buitenbegraafplaatsen, hekken, hekpijlers, lijkenhuizen, omheiningsmuren, snoeivormen",,,,interbellum,Salu II Ernest (Ontwerper),Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
305470,Gemeentelijke begraafplaats Wolvertem,Oppemstraat (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hekken, hekpijlers, kruisen, omheiningsmuren",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
305454,Gemeenteschool met onderwijzerswoning,Potaardestraat 1 (Meise),Vlaams-Brabant,Meise,Meise,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,"vierde kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
305479,Gemeenteschool met onderwijzerswoning,Beekstraat 5 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,derde kwart 19de eeuw,Van Ysendyck Jules Jacques (Ontwerper),Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
305501,Gemeenteschool met onderwijzerswoning,Rossemdorp 30-32 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,True,Element,aanwezig,bewaard,,"lagere scholen, omheiningsmuren, onderwijzerswoningen",,,,derde kwart 19de eeuw,Van Ysendyck Jules Jacques (Ontwerper),Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
40233,Gemeenteschool met onderwijzerswoning van 1872,"Jan Hammeneckerstraat 1, Patatestraat 59 (Meise)",Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,derde kwart 19de eeuw,Van Ysendyck Jules Jacques (Ontwerper),"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40175,"Gesloten hoeve Hof te Rode, later Ter Kercke","'s Herenweg 11, Birrebeekstraat 1 (Meise)",Vlaams-Brabant,Meise,Meise,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"19de eeuw, 20ste eeuw",,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40216,Gesloten hoeve Onze-Lieve-Vrouwehof,Lovegemstraat 8 (Meise),Vlaams-Brabant,"Meise, Merchtem",Wolvertem,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"derde kwart 17de eeuw, tweede kwart 19de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
306614,Grote ijskelder,Nieuwelaan (Meise),Vlaams-Brabant,Meise,Meise,True,True,Element,aanwezig,bewaard,,ijskelders,,,,vierde kwart 19de eeuw,Capronnier Albert Désiré Charles (Ontwerper),Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
305485,Hek en hekpijlers,Temsesteenweg 39 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers",,,,voor WO I,Vandoorslaer Aug. (Ontwerper),Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
305442,Hekpijlers,Groendal  (Meise),Vlaams-Brabant,Meise,Meise,True,False,Element,aanwezig,bewaard,,hekpijlers,,,,,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
306620,Herbariumgebouw,Nieuwelaan (Meise),Vlaams-Brabant,Meise,Meise,True,True,Element,aanwezig,bewaard,,"administratiegebouwen, bibliotheken, laboratoria",,,,na WO II,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
40188,Hoeve,Processieweg 21 (Meise),Vlaams-Brabant,Meise,Meise,False,False,Element,niet aanwezig,bewaard,,"gevelniskapellen, hoeven",,,,19de eeuw,,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
305444,Hoeve,Amelgemstraat 3-5 (Meise),Vlaams-Brabant,Meise,Meise,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, mestvaalten, schuren",,,,"19de eeuw, interbellum",,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
305497,Hoeve,Strooistraat 14 (Meise),Vlaams-Brabant,Meise,Meise,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
305779,Hoeve,Verbindingsweg 16 (Meise),Vlaams-Brabant,Meise,Wolvertem,False,False,Element,niet aanwezig,niet bewaard,,"gevelniskapellen, hoeven, schuren, stallen",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
40151,Hoeve Drijtorenhof,Kon. Kasteeldreef 1 (Meise),Vlaams-Brabant,Meise,Meise,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,18de eeuw,,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40179,Hoeve Groot Amelgem,Amelgemstraat 9 (Meise),Vlaams-Brabant,Meise,Meise,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"17de eeuw, 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40164,Hoeve Haeck,"Brusselsesteenweg 70, 70A (Meise)",Vlaams-Brabant,Meise,Meise,True,True,Element,aanwezig,bewaard,,hoeven,,,,tweede kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
302485,Hoeve Haeck met omgeving,"Brusselsesteenweg, Onze Lieve Heerweg (Meise)",Vlaams-Brabant,Meise,Meise,True,True,Element,aanwezig,bewaard,,dorpen,,,,19de eeuw,,"Herinventarisatie bouwkundig erfgoed Meise, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
40184,Hoeve Hof ten Steene,Oppemstraat 153-161 (Meise),Vlaams-Brabant,Meise,Meise,True,True,Element,aanwezig,bewaard,,"boerenwoningen, donjons, gesloten hoeven, gevelniskapellen, schuren, stallen",,,,"12de eeuw, 13de eeuw, 16de eeuw, 17de eeuw, interbellum",,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
40180,Hoeve Klein Amelgem,Amelgemstraat 11 (Meise),Vlaams-Brabant,Meise,Meise,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen, waterpompen",,,,"18de eeuw, 19de eeuw, 20ste eeuw",,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40201,Hoeve Molenhof,Merchtemsesteenweg 172 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, omheiningsmuren, schuren",,,,tweede kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40183,Hoeve Sterckshof,"Kardinaal Sterckxlaan 17-19, Pastoriestraat 4-6 (Meise)",Vlaams-Brabant,Meise,Meise,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, omheiningsmuren, pijlerkapellen, schuren, wagenhuizen",,,,19de eeuw,,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40191,Hoeve met losse bestanddelen,Driesstraat 120 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven met losse bestanddelen, schuren, stallen",,,,"19de eeuw, tweede helft 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
305506,Hoeve met losse bestanddelen,Schriekdreef 39 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,,"hoeven met losse bestanddelen, mestvaalten, schuren, stallen, wagenhuizen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
305486,Hoeve van 1896,Neerpoorten 85 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, poorten (bijgebouwen), schuren, stallen",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
305477,Hof t'Elderen,"Barbierstraat 8, 8C (Meise)",Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, brouwerijen, hoeven met losse bestanddelen, mouterijen, paardenstallen, schuren, stallen, wagenhuizen, waterpompen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
40177,Hof ten Rode of Hof te Steenbrugge,"Potaardestraat 2, 2A (Meise)",Vlaams-Brabant,Meise,Meise,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, boerenwoningen, gesloten hoeven, motteheuvels, schuren, stallen, walgrachten",,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,"Archeologisch, Bouwkundig",Agentschap Onroerend Erfgoed
