﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
34561,Gekoppelde stadswoningen,Bellemstraat 60-62 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,"stadswoningen, wasserijen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
21412,Wasserij Sint-Antonius van 1935,Geiteling 6 (Beringen),Limburg,Beringen,Beringen,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, mijngebouwen, wasserijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
73854,Dokterswoning,Neerstraat 54 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,,"dokterswoningen, wasserijen",,,,"eerste helft 20ste eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
54332,Handels- en appartementsgebouwtje,Gentstraat 10 (Bredene),West-Vlaanderen,Bredene,Bredene,False,False,Element,niet aanwezig,niet bewaard,,"appartementsgebouwen, wasserijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Bredene,,Bouwkundig,Agentschap Onroerend Erfgoed
18187,Sociale huisvesting De Werkliedenkolonie,Brugsesteenweg 225-267 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"openbare badhuizen, sociale woningen, tuinwijken, wasserijen",,,,"interbellum, na WO II","Coppieters Fritz (Ontwerper), Gentse Maatschappij voor de Huisvesting (Opdrachtgever), Van de Voorde Albert (Ontwerper), Van de Voorde Oscar (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie sociale woningbouw",,Bouwkundig,Agentschap Onroerend Erfgoed
306743,Wasserij der Vlaanderen,Kunstenaarstraat (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,,wasserijen,,,,na WO II,Van de Sompel Richard M. (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307162,Wasserij Schietse	,Lange Violettestraat 86-92 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,"appartementsgebouwen, wasserijen",,,,na WO II,Van de Sompel Richard M. (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
47140,Eenheidsbebouwing,St.-Jansstraat 6-10 (Herentals),Antwerpen,Herentals,Herentals,False,False,Element,niet aanwezig,niet bewaard,modernisme,"burgerhuizen, wasserijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
30584,Eclectisch burgerhuis,Tempelstraat 35 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, wasserijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
51832,"Dorpswoning, vlasfabriek en wasserij",Wezestraat 72 (Izegem),West-Vlaanderen,Izegem,Emelgem,True,False,Element,aanwezig,bewaard,,"roterijen, schuren, vlasfabrieken, wagenhuizen, wasserijen",,,,"interbellum, na WO II",Allewaert Emiel (Ontwerper),Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
