﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
515,Steenbakkerij,Kwalestraat (Aalst),Oost-Vlaanderen,Aalst,Nieuwerkerken,False,False,Element,niet aanwezig,niet bewaard,,steenbakkerijen,,,,,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
8880,Steenbakkerij Van den Broeck,Borrekent (Haaltert),Oost-Vlaanderen,Haaltert,Denderhoutem,True,False,Element,aanwezig,bewaard,,steenbakkerijen,,,,,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
208255,Steenbakkerij P.O.M. Vande Steene,Pont-Noord (De Pinte),Oost-Vlaanderen,De Pinte,Zevergem,True,True,Element,aanwezig,bewaard,,steenbakkerijen,,,,interbellum,Cox F.H. (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Agentschap Onroerend Erfgoed
45287,Steenbakkerijen van Roborst,Zuidlaan 175 (Zwalm),Oost-Vlaanderen,Zwalm,Roborst,True,False,Element,aanwezig,bewaard,,gebouwen en structuren voor grofkeramische nijverheid,,,,na WO II,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
14762,Steenbakkerij De Vrede,Kattestraat 10 (Sint-Gillis-Waas),Oost-Vlaanderen,Sint-Gillis-Waas,Sint-Gillis-Waas,False,False,Element,niet aanwezig,niet bewaard,,"elektriciteitscabines, fabrieksschoorstenen, gebouwen en structuren voor grofkeramische nijverheid, smidsen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Gillis-Waas,,Bouwkundig,Agentschap Onroerend Erfgoed
15436,Woonhuis van steenbakkerij,Bormte 200 (Stekene),Oost-Vlaanderen,Stekene,Stekene,False,False,Element,niet aanwezig,niet bewaard,,directeurswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Stekene,,Bouwkundig,Agentschap Onroerend Erfgoed
14811,Steenbakkerij De Herleving,"Reepstraat 208, 211 (Sint-Gillis-Waas)",Oost-Vlaanderen,Sint-Gillis-Waas,Sint-Gillis-Waas,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, gebouwen en structuren voor grofkeramische nijverheid, waterpompen",,,,interbellum,Hamot Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Gillis-Waas,,Bouwkundig,Agentschap Onroerend Erfgoed
38655,Steenbakkerij Danneels,Grenadierslaan 12 (Nazareth),Oost-Vlaanderen,Nazareth,Eke,False,False,Element,niet aanwezig,niet bewaard,,gebouwen en structuren voor grofkeramische nijverheid,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
15434,Steenbakkerij de Hemptinne,Bormte (Stekene),Oost-Vlaanderen,Stekene,Stekene,False,False,Element,niet aanwezig,niet bewaard,,"gebouwen en structuren voor grofkeramische nijverheid, opslagplaatsen, sporen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Stekene,,Bouwkundig,Agentschap Onroerend Erfgoed
14920,Directeurswoning steenbakkerij,Aerschotstraat 110 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,,directeurswoningen,,,,interbellum,D'Hooge August (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
76550,Ringoven Steenbakkerij Hove,Lindendreef (Ninove),Oost-Vlaanderen,Ninove,Ninove,True,False,Element,aanwezig,bewaard,,gebouwen en structuren voor grofkeramische nijverheid,,,,na WO II,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
301158,Het Steengelaag,"Blauwe Wegel, Ijzerhandstraat, Nieuwstraat (Stekene)",Oost-Vlaanderen,Stekene,Stekene,False,True,Element,aanwezig,bewaard,,"broekbossen, hooilanden, kleiputten, kleiwinning, kunstmatige watervlakken, opslagplaatsen, steenbakkerijen",,,,vierde kwart 19de eeuw,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
14921,Steenbakkerij Scheerders van Kerchove's Verenigde Fabrieken N.V.,Aerschotstraat 114 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,,"drukkerijen, elektriciteitscentrales, fabrieksschoorstenen, gebouwen en structuren voor de productie van kalk en cement, gebouwen en structuren voor fijnkeramische nijverheid, gebouwen en structuren voor grofkeramische nijverheid, opslagplaatsen, personeelswoningen, schrijnwerkerijen, stelplaatsen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",D'Hooge August (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
36111,Veldsteenbakkerij Hermie,Bossemstraat (Gavere),Oost-Vlaanderen,Gavere,Dikkelvenne,False,False,Element,niet aanwezig,niet bewaard,,"opslagplaatsen, steenbakkerijen, veldovens",,,,,,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Gemeente Gavere
