﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135180,"Vallei van de Wantebeek met Vorte Bossen, Slangenbos en Schoonbergbos","Aalter (Aalter), Ruiselede (Ruiselede)","Oost-Vlaanderen, West-Vlaanderen","Aalter, Ruiselede","Aalter, Ruiselede",False,True,Geheel,aanwezig,bewaard,,"beken, bossen, bronnen, cuesta's, dreven, eendenkooien, hakhoutstoven, halfopen landschappen, hoeven, hoeven met losse bestanddelen, houtwallen, knotbomen, loofbossen, ontwateringsgrachten, open landschappen, rabatten, regelmatige ontginningspatronen, strookvormige ontginningspatronen",,,,"18de eeuw, 19de eeuw",,"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135203,Oude Scheldemeander van Overmere-Donk en Berlare Broek,"Berlare, Overmere, Uitbergen (Berlare), Wichelen (Wichelen)",Oost-Vlaanderen,"Berlare, Wichelen, Zele","Berlare, Overmere, Uitbergen, Wichelen",False,True,Geheel,aanwezig,bewaard,,"aanplanten, afgesneden meanders, broekbossen, dreven, eendenkooien, grachten (infrastructuur), graslanden, kanalen (infrastructuur), kastelen (woningen), kunstmatige watervlakken, loofbossen, meanders, moerassen, oeverwallen, paleomeanders, parken, valleien, veenbodems, veenwinning",,,,"eerste helft 19de eeuw, vierde kwart 17de eeuw, vierde kwart 18de eeuw",Van Sande Hera (Ontwerper),"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie bouwkundig erfgoed Berlare, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135355,Landschap van de Oude Schelde tussen Bornem en Weert,"Bornem, Weert (Bornem)",Antwerpen,Bornem,"Bornem, Weert",True,True,Geheel,aanwezig,bewaard,,"aanplanten, agrarische landschappen, bossen, burchten, dijken, dreven, eendenkooien, meanders, moerassen, polders, rijshoutaanplanten, sluizen, wielen",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
302083,Eendenkooi aan de Oude Schelde te Bornem en Weert,"Binnendijkstraat, Luipegem (Bornem)",Antwerpen,Bornem,"Bornem, Weert",False,True,Element,aanwezig,bewaard,,"eendenkooien, middelhoutpercelen","afgesneden meanders, kasteeldomeinen",,,,,Inventarisatie houtige beplantingen 2005-2013,,Landschappelijk,Agentschap Onroerend Erfgoed
1901,Kasteeldomein Marnix van Sint-Aldegonde,Kasteelstraat 35 (Bornem),Antwerpen,Bornem,Bornem,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, traditioneel","bomengroepen, bruggen, burchten, conciërgewoningen, dreven, eendenkooien, hovenierswoningen, paardenstallen, poorten (bijgebouwen), schrijnwerkerijen, toegangsbruggen, walgrachten",,,,"tweede helft 17de eeuw, tweede kwart 16de eeuw, vierde kwart 19de eeuw","Beyaert Hendrik (Ontwerper), Janlet Emile (Ontwerper)","Inventarisatie bouwkundig erfgoed Bornem, Project beschermingsdatabank 2013-2016",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300512,"Meetkerkse Moeren, poldergebied rond Houtave en overgang naar de zandstreek","Sint-Andries (Brugge), Varsenare (Jabbeke), Houtave, Meetkerke (Zuienkerke)",West-Vlaanderen,"Brugge, Jabbeke, Zuienkerke","Houtave, Meetkerke, Sint-Andries, Varsenare",True,False,Geheel,aanwezig,bewaard,,"agrarische landschappen, dorpen, droogmakerijen, eendenkooien, grachten (infrastructuur), hoeven met losse bestanddelen, kanalen (infrastructuur), kastelen (woningen), kerken, microreliëfvormen, open landschappen, poldermolens, polders, pompgemalen, pomphuizen, rietlanden, sites met walgracht, veenwinning",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Meetkerkse Moeren",,Landschappelijk,Agentschap Onroerend Erfgoed
135145,IJzervallei tussen Elzendamme en Woumen en Lovaart bij Pollinkhove,"Diksmuide, Nieuwkapelle, Sint-Jacobs-Kapelle, Woumen (Diksmuide), Merkem (Houthulst), Noordschote, Pollinkhove, Reninge (Lo-Reninge), Oostvleteren (Vleteren)",West-Vlaanderen,"Alveringem, Diksmuide, Houthulst, Lo-Reninge, Vleteren","Diksmuide, Merkem, Nieuwkapelle, Noordschote, Oostvleteren, Pollinkhove, Reninge, Sint-Jacobs-Kapelle, Woumen",False,False,Geheel,aanwezig,bewaard,,"bruggen, dijken, eendenkooien, gedenktekens, hoeven met losse bestanddelen, hooilanden, kanalen (infrastructuur), kastelen (woningen), microreliëfvormen, moerassen, opgaande bomen, parken, plateaus, rivieren, schutsluizen, strookvormige ontginningspatronen, valleien, Vaubanvestingen, veenwinning, vijvers, waterbekkens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
78606,Kasteeldomein de Blankaart ,Iepersteenweg 54-56 (Diksmuide),West-Vlaanderen,Diksmuide,Woumen,True,False,Element,aanwezig,bewaard,"eclecticisme, neogotiek","bundelbomen, bunkers, dreven, eendenkooien, ijskelders, kapellen (gebouwen en structuren), landhuizen, oorlogsgedenktekens, parkbossen, private parken, solitaire bomen, tuinbruggen, vijvers",,,"Acer saccharinum, Aesculus hippocastanum, Carpinus betulus 'Fastigiata', Castanea sativa, Cedrus atlantica 'Glauca', Fagus sylvatica 'Atropunicea', Larix decidua, Populus canadensis (x), Populus canescens (x), Pseudotsuga menziesii, Quercus robur, Quercus robur 'Fastigiata', Robinia pseudoacacia, Tilia europaea (x), Tilia tomentosa, Ulmus procera","derde kwart 19de eeuw, interbellum","Dupont Louis (Ontwerper), Fuchs Louis (Ontwerper), Gunst Jules (Ontwerper), Martens Michel (Ontwerper), Schadde Joseph (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie tuinen en parken in de Westhoek",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
135389,Moervaartdepressie,"Mendonk, Sint-Kruis-Winkel (Gent), Zaffelare (Lochristi), Eksaarde (Lokeren), Moerbeke (Moerbeke), Sinaai (Sint-Niklaas), Kemzeke, Stekene (Stekene), Wachtebeke (Wachtebeke)",Oost-Vlaanderen,"Gent, Lochristi, Lokeren, Moerbeke, Sint-Niklaas, Stekene, Wachtebeke","Eksaarde, Kemzeke, Mendonk, Moerbeke, Sinaai, Sint-Kruis-Winkel, Stekene, Wachtebeke, Zaffelare",True,False,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bomenrijen, bruggen, dammen, depressies, dorpen, eendenkooien, grachten (infrastructuur), graslanden, hoeven, kanalen (infrastructuur), kapellen (klein erfgoed), kasseiwegen, linies, loofbossen, meanders, moeraskalkafzettingen, ommegangen, paden, regelmatige ontginningspatronen, turfvaarten",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
79610,Eendenkooi van Merkem,Oostbroekstraat (Houthulst),West-Vlaanderen,Houthulst,Merkem,True,True,Element,aanwezig,bewaard,,eendenkooien,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Houthulst,,Bouwkundig,Agentschap Onroerend Erfgoed
304810,Eendenkooi van Meetkerke,Moerstraat (Zuienkerke),West-Vlaanderen,"Brugge, Zuienkerke",Meetkerke,True,True,Element,aanwezig,bewaard,,eendenkooien,droogmakerijen,,,16de eeuw,,Inventarisatie eendenkooien,,Landschappelijk,Agentschap Onroerend Erfgoed
