﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
34931,Parochiekerk Heilig Kruis,Lodorp 66 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,True,False,Element,aanwezig,bewaard,neoromaans,"oorlogsgedenktekens, parochiekerken",,,,"12de eeuw, 17de eeuw, 18de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw, voor WO I, WO I","Cromheecke Laurent (Ontwerper), Goethals Jules (Ontwerper), Van Assche Auguste (Ontwerper), Verbanck Geo (Ontwerper)",Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
33409,Parochiekerk Sint-Medardus,Urseldorp (Aalter),Oost-Vlaanderen,Aalter,Ursel,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans",parochiekerken,,,,"12de eeuw, 18de eeuw, derde kwart 17de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 14de eeuw","Bressers Adrien (Ontwerper), Bruggeman Karel (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Knesselare,,Bouwkundig,Agentschap Onroerend Erfgoed
301318,Primitieve parochie van Weerde,Diestse steenweg (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,False,True,Geheel,aanwezig,bewaard,,"nederzettingen, parochiekerken",,,,"12de eeuw, Karolingische periode, late middeleeuwen",,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
38827,Parochiekerk Sint-Michiels,Kerkstraat (Affligem),Vlaams-Brabant,Affligem,Hekelgem,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans",parochiekerken,,,,"12de eeuw, 19de eeuw, eerste kwart 13de eeuw, interbellum, WO I",Debuck (Ontwerper),Inventarisatie bouwkundig erfgoed Affligem,,Bouwkundig,Agentschap Onroerend Erfgoed
4664,Witten Coninck,Vlasmarkt 31 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"gotiek, romaans, traditioneel","kelders, stadswoningen",,,,"eerste helft 13de eeuw, tweede helft 12de eeuw, vierde kwart 16de eeuw",Derks Guido (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4665,Rooden Coninck,Vlasmarkt 33 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"gotiek, romaans, traditioneel","kelders, stadswoningen",,,,"eerste helft 13de eeuw, tweede helft 12de eeuw, vierde kwart 16de eeuw","Derks Guido (Ontwerper), Dieltiëns Eugène (Ontwerper), Kennes Corneille Joseph (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
81393,Parochiekerk Sint-Jan-Baptist en Eligius,Dorpsplein (Anzegem),West-Vlaanderen,Anzegem,Anzegem,True,True,Element,aanwezig,bewaard,"neogotiek, romaans","Mariagrotten, oorlogsgedenktekens, parochiekerken",,,,"eerste helft 13de eeuw, tweede helft 12de eeuw, tweede kwart 19de eeuw, vierde kwart 17de eeuw","Allaert Maurice-Georges (Ontwerper), Vuylsteke Louis Albert (Ontwerper)",Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81743,Parochiekerk Sint-Stephanus en Sint-Theodoricus met kerkhof,Kerkdreef 1 (Anzegem),West-Vlaanderen,Anzegem,Vichte,True,True,Element,aanwezig,bewaard,romaans,parochiekerken,,,,"14de eeuw, derde kwart 16de eeuw, eerste helft 12de eeuw, eerste kwart 15de eeuw, vierde kwart 18de eeuw","Acke Richard (Ontwerper), Pauwels Pierre A.E. (Ontwerper)",Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
76102,Parochiekerk Sint-Pieter en Sint-Martinus,Markt (Assenede),Oost-Vlaanderen,Assenede,Assenede,True,True,Element,aanwezig,bewaard,"neogotiek, romaans",parochiekerken,,,,"14de eeuw, eerste kwart 13de eeuw, na WO II, tweede helft 12de eeuw","Coppejans Hendrik (Ontwerper), de Perre-Montigny Edmond (Ontwerper), de Zomere P. (Ontwerper), Geirnaert Hendrik (Henri) (Ontwerper), Janssens Amand Robert (Ontwerper), Sinia Oscar (Ontwerper)",Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
78640,Parochiekerk Sint-Pietersbanden,Veerstraat 12 (Berlare),Oost-Vlaanderen,Berlare,Uitbergen,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"11de eeuw, 12de eeuw, 13de eeuw, 14de eeuw, 15de eeuw, voor WO I","Bourgeois Pierre (Ontwerper), Goethals Jules (Ontwerper), Pauwels Philippe (Ontwerper), Van Sande Hera (Ontwerper)",Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
41511,Parochiekerk Sint-Lambertus met kerkhof,Dorpstraat (Bertem),Vlaams-Brabant,Bertem,Leefdaal,True,True,Element,aanwezig,bewaard,"gotiek, romaans","heldenhuldezerken, kerkhoven, omheiningsmuren, parochiekerken, zonnewijzers",,,,"16de eeuw, 17de eeuw, 18de eeuw, eerste kwart 13de eeuw, tweede helft 12de eeuw",,"Inventarisatie bouwkundig erfgoed Bertem, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016","Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
302085,Singelberg,"Broekstraat, Kasteelstraat, Polderdreef (Beveren)",Oost-Vlaanderen,Beveren,Beveren,False,True,Geheel,aanwezig,bewaard,,"motteheuvels, neerhoven, opperhoven",,,,eerste helft 12de eeuw,,"Integratie erfgoedobjecten, Project beschermingsdatabank 2013-2016, Syntheseonderzoek mottekastelen",Mottes,Archeologisch,Agentschap Onroerend Erfgoed
17118,Parochiekerk Sint-Martinus,Grote Markt 23 (Beveren),Oost-Vlaanderen,Beveren,Beveren,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans",parochiekerken,,,,"11de eeuw, 12de eeuw, 15de eeuw, derde kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw","Beck (Ontwerper), Beeckman Johan Baptist (Ontwerper), de Wilde Bernard (Ontwerper), Godefroid (Ontwerper), Goethals Jules (Ontwerper), Nijs Egidius Adriaan (Ontwerper), Talboom Philips (Ontwerper)",Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17462,Parochiekerk Heilig Kruis met kerkhof,Kerkstraat 1 (Beveren),Oost-Vlaanderen,Beveren,Vrasene,True,True,Element,aanwezig,bewaard,"gotiek, romaans","hekpijlers, kerkhoven, oorlogsgedenktekens, parochiekerken, schandpalen",,,,"derde kwart 17de eeuw, derde kwart 18de eeuw, tweede helft 12de eeuw, tweede kwart 15de eeuw, vierde kwart 19de eeuw","Gabriëls Jos (Ontwerper), Serrure Edmond (senior) (Ontwerper), Spoorwater Everaert (Ontwerper), Steenmeijer Rutger (Ontwerper), Thienpont Gerard (Ontwerper), Zens Mathias (Ontwerper)","Inventarisatie bouwkundig erfgoed Beveren, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
41529,Parochiekerk Sint-Hilarius,Dorpsstraat 24 (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,True,True,Element,aanwezig,bewaard,"classicisme, romaans","kerkhoven, parochiekerken",,,,"13de eeuw, 18de eeuw, tweede helft 12de eeuw, voor WO I","Brigode Simon (Ontwerper), Corthout Nicolaas (Ontwerper), Everaert Carolus Josephus (Ontwerper), Lemaire Raymond Marie (Ontwerper)",Inventarisatie bouwkundig erfgoed Bierbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
302102,Abdijsite van Munsterbilzen,"Abdijstraat, Perronstraat, Waterstraat, Wijngaardstraat (Bilzen)",Limburg,Bilzen,Munsterbilzen,False,True,Geheel,aanwezig,bewaard,,"abdijen, gebouwplattegronden, grachten (infrastructuur), graven, omheiningsmuren",,,,"11de eeuw, 12de eeuw, Karolingische periode, Merovingische periode",,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
31893,Parochiekerk Sint-Nicolaas en -Dionysius,Gotemstraat 54 (Borgloon),Limburg,Borgloon,Gotem,True,True,Element,aanwezig,bewaard,romaans,"kerkhoven, omheiningsmuren, parochiekerken, zonnewijzers",,,,"derde kwart 18de eeuw, eerste helft 13de eeuw, tweede helft 12de eeuw, vierde kwart 19de eeuw","Piscador Joseph François (Ontwerper), Vandeplas Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31766,Rusthuis- en begijnhofkapel,Graethempoort 3B (Borgloon),Limburg,Borgloon,Borgloon,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","kapellen (gebouwen en structuren), zonnewijzers",,,,"derde kwart 17de eeuw, eerste helft 12de eeuw, eerste kwart 14de eeuw, vierde kwart 13de eeuw, voor WO I","Daniëls Gustaaf (Ontwerper), De Wyngaert Wilfried (Ontwerper), Langerock Pierre (Ontwerper), Serrure Edmond (junior) (Ontwerper)",Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31816,Parochiekerk Sint-Odulphus met sacristie en kloostergang,Speelhof 12A (Borgloon),Limburg,Borgloon,Borgloon,True,True,Element,aanwezig,bewaard,"gotiek, neoromaans, romaans","kapittelkerken, kloosters, parochiekerken",,,,"12de eeuw, eerste kwart 13de eeuw, eerste kwart 15de eeuw, voor WO I","Digneffe Barthelémy (Ontwerper), Duckers Auguste (Ontwerper), Ladon Gustave (Ontwerper), Lenertz Vincent (Ontwerper), Martens Hyacinth (Ontwerper)",Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31934,Parochiekerk Sint-Vedastus met kerkhof,Vedastusstraat (Borgloon),Limburg,Borgloon,Hoepertingen,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, romaans","hekken, kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"11de eeuw, 12de eeuw, 14de eeuw, 15de eeuw, vierde kwart 18de eeuw",Debruyn Arsène (Ontwerper),Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
1891,Parochiekerk Onze-Lieve-Vrouw en Sint-Leodegarius,Kardinaal Cardijnplein 9 (Bornem),Antwerpen,Bornem,Bornem,True,True,Element,aanwezig,bewaard,"classicisme, romaans","betreedbare kapellen (klein erfgoed), calvariebergen, kerkhoven, ommegangen, parochiekerken",,,,"12de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I","Careels Edward (Ontwerper), Fornoville Luc (Ontwerper), Ontwerpgroep Dorpskern (Ontwerper), Pluys Jean-François (Ontwerper), Pompe Walter (Wouter) (Ontwerper), Schadde Joseph (Ontwerper), Scholiers Léon (Ontwerper), Van Doorslaer Guido (Ontwerper), Vuillaume Joseph Henri (Ontwerper), Zens Mathias (Ontwerper)","Inventarisatie bouwkundig erfgoed Bornem, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
2066,Parochiekerk Onze-Lieve-Vrouw-ten-Hemelopgenomen,Omgangstraat 1 (Bornem),Antwerpen,Bornem,Mariekerke,True,True,Element,aanwezig,bewaard,"neogotiek, romaans","hekpijlers, parochiekerken, sculpturen",,,,"12de eeuw, interbellum","Careels Gustaaf (Ontwerper), De Cuyper Herman (Ontwerper), Van Os Tony (Ontwerper), Yoors Eugeen (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Bornem",,Bouwkundig,Agentschap Onroerend Erfgoed
41585,Parochiekerk Sint-Michiel met kerkhof,Pastoriestraat (Boutersem),Vlaams-Brabant,Boutersem,Boutersem,True,True,Element,aanwezig,bewaard,"neoclassicisme, romaans","hekken, kerkhoven, parochiekerken",,,,"derde kwart 19de eeuw, eerste helft 12de eeuw, tweede helft 11de eeuw, tweede kwart 17de eeuw",Van Arenbergh Alexander (Ontwerper),"Inventarisatie bouwkundig erfgoed Boutersem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
41587,Parochiekerk Onze-Lieve-Vrouw en Sint-Lucia met kerkhof,Roosbeeksestraat (Boutersem),Vlaams-Brabant,Boutersem,Vertrijk,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neoromaans, romaans","hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"12de eeuw, 14de eeuw, 15de eeuw, eerste helft 16de eeuw, eerste helft 19de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Boutersem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
71027,Parochiekerk Onze-Lieve-Vrouw met kerkhof,Barrierstraat 6 (Bree),Limburg,Bree,Gerdingen,True,True,Element,aanwezig,bewaard,"gotiek, romaans","kerkhoven, omheiningsmuren, parochiekerken",,,,"10de eeuw, 11de eeuw, 12de eeuw, eerste kwart 16de eeuw, vierde kwart 19de eeuw",Jaminé Léon (Ontwerper),Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed
71049,Parochiekerk Sint-Pieter,Dorpstraat 10 (Bree),Limburg,Bree,Tongerlo,True,True,Element,aanwezig,bewaard,"gotiek, romaans","parochiekerken, zonnewijzers",,,,"eerste helft 12de eeuw, eerste kwart 15de eeuw, eerste kwart 16de eeuw, vierde kwart 18de eeuw","Christiaens Mathieu (Ontwerper), Daniëls Gustaaf (Ontwerper), Jaminé Herman (Ontwerper), Jaminé Lambert jr. (Ontwerper), Martens Erik (Ontwerper)",Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed
70786,Parochiekerk Sint-Martinus,Kerkstraat 10 (Bree),Limburg,Bree,Beek,True,True,Element,aanwezig,bewaard,"gotiek, romaans",parochiekerken,,,,"12de eeuw, 15de eeuw, eerste helft 11de eeuw, tweede helft 10de eeuw",,Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed
29855,Stadswoning,'t Zand 4 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neotraditioneel,"stadswoningen, winkels",,,,"12de eeuw, 13de eeuw, interbellum",Fonteyne Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29235,Sint-Donaaskerk,Burg (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"gotiek, romaans","kapittelkerken, kathedralen, kloosters",,,,"derde kwart 14de eeuw, eerste helft 12de eeuw, eerste kwart 15de eeuw, tweede helft 10de eeuw, tweede helft 12de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29239,"Sint-Basiliuskapel en basiliek van het Heilig Bloed, en Criminele Griffie",Burg 13-14 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","basilieken, bedevaartkerken, conciërgewoningen, gerechtsgebouwen, kapellen (gebouwen en structuren), musea, sculpturen",,,,"12de eeuw, 14de eeuw, 19de eeuw, eerste helft 16de eeuw, interbellum, tweede helft 17de eeuw, tweede helft 19de eeuw, tweede kwart 16de eeuw, vierde kwart 15de eeuw, vierde kwart 19de eeuw","Bethune Jean-Baptiste (Ontwerper), Brangwyn William Curtis (Ontwerper), Calloigne Jan-Robert (Ontwerper), Capronnier Jean Baptiste (Ontwerper), Coomans Jules (Ontwerper), Coppejans Frans-Jozef (Ontwerper), De Cramer René (Ontwerper), De Wispelaere A. (Ontwerper), De Wulf Charles (Ontwerper), Delacenserie Louis (Ontwerper), Dobbelaere Henri (Ontwerper), King Thomas Harper (Ontwerper), Pavot Louis (Ontwerper), Pluys Jean-François (Ontwerper), Rudd Jean Brunon (Ontwerper), Suys Tilman François (Ontwerper), Van Gierdegom Josephus Franciscus (Ontwerper), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
301364,Circulaire structuur Ver-Assebroek,Kerkdreef (Brugge),West-Vlaanderen,Brugge,Assebroek,False,True,Geheel,aanwezig,bewaard,,kastelen (verdedigingswerken),,,,"eerste kwart 13de eeuw, tweede helft 12de eeuw",,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
82360,Sint-Janshospitaal,"Mariastraat 38, 44, 36A, Oostmeers 17 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","apotheken, kapellen (gebouwen en structuren), kloosterkerken, kloosters, kraamklinieken, poorten (bijgebouwen), ziekenhuizen",,,,"12de eeuw, 13de eeuw, 17de eeuw, derde kwart 19de eeuw, eerste helft 15de eeuw, eerste helft 16de eeuw, voor WO I",Vandebotermet Paulus (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
29501,Burgerhuis,Moerstraat 62 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"burgerhuizen, stadsmuren",,,,"12de eeuw, eerste kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79708,Parochiekerk Sint-Pietersbanden met kerkhof en ruïne Sint-Leonarduskerk,Sint-Lenardsstraat (Brugge),West-Vlaanderen,Brugge,Dudzele,True,True,Element,aanwezig,bewaard,romaans,"hagen, hekken, hekpijlers, kasseiwegen, kerkhoven, omheiningsmuren, parochiekerken",,,,"17de eeuw, derde kwart 19de eeuw, eerste kwart 18de eeuw, tweede helft 12de eeuw, tweede helft 14de eeuw, vierde kwart 16de eeuw",,"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
29956,Herenhuis De Oude Steen,"Wollestraat 29, 29A-E (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"neoclassicisme, romaans",herenhuizen,,,,"17de eeuw, eerste kwart 13de eeuw, tweede helft 12de eeuw, vierde kwart 19de eeuw",Vermeersch Luc (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
16268,Parochiekerk Sint-Audomarus met kerkhof,Dorpsstraat 3_2 (De Panne),West-Vlaanderen,De Panne,Adinkerke,True,False,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","hekken, heldenhuldezerken, kerkhoven, omheiningsmuren, parochiekerken",,,,"13de eeuw, derde kwart 19de eeuw, eerste helft 12de eeuw","Buyck Pierre François (Ontwerper), Hendryckx Bert (Ontwerper), Ingelaere Willy (Ontwerper)","Inventarisatie bouwkundig erfgoed De Panne, Inventarisatie funerair erfgoed, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen","Erfgoed Eerste Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
86352,Parochiekerk Sint-Columba,Kerkplein 25 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, romaans","calvariebergen, gedenktekens, oorlogsgedenktekens, parochiekerken",,,,"derde kwart 18de eeuw, eerste kwart 17de eeuw, na WO II, tweede helft 12de eeuw, tweede kwart 19de eeuw","Dewez Laurent-Benoît (Uitvoerder), Laloo Karel (Ontwerper), Pauwels Philippe (Ontwerper), Pickery Hendrik (Ontwerper), Steyt Simoen (Ontwerper)",Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
38089,Parochiekerk Sint-Petrus en Paulus,Bachtekerkstraat 50 (Deinze),Oost-Vlaanderen,Deinze,Bachte-Maria-Leerne,True,True,Element,aanwezig,bewaard,gotiek,"calvariebergen, parochiekerken",,,,"11de eeuw, 12de eeuw, 15de eeuw, derde kwart 19de eeuw, voor WO I","Bressers architectenbureau  (Ontwerper), Geirnaert Hendrik (Henri) (Ontwerper)",Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
35489,Parochiekerk Sint-Radegonde,Merendreedorp 22B (Deinze),Oost-Vlaanderen,Deinze,Merendree,True,True,Element,aanwezig,bewaard,"neogotiek, neoromaans, romaans","calvariebergen, parochiekerken",,,,"16de eeuw, eerste helft 12de eeuw, tweede helft 18de eeuw, tweede helft 19de eeuw","Dobbelaere Jules (Ontwerper), Van Assche Auguste (Ontwerper)",Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35124,Parochiekerk Sint-Mauritius en Gezellen met kerkhof,Nevelemarkt 1 (Deinze),Oost-Vlaanderen,Deinze,Nevele,True,True,Element,aanwezig,bewaard,,"calvariebergen, kerkhoven, leibomen, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"12de eeuw, 13de eeuw, derde kwart 18de eeuw, eerste kwart 17de eeuw, interbellum, tweede kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 16de eeuw",,"Inventarisatie bouwkundig erfgoed Nevele, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
48603,Parochiekerk Sint-Aldegonde met ommuurd kerkhof,Mespelarestraat (Dendermonde),Oost-Vlaanderen,Dendermonde,Mespelare,True,True,Element,aanwezig,bewaard,"gotiek, romaans, traditioneel","calvariebergen, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 17de eeuw, eerste kwart 14de eeuw, eerste kwart 15de eeuw, tweede helft 12de eeuw, vierde kwart 13de eeuw","Blomme P. (Ontwerper), Bouwens Edouard (Ontwerper), DG&P Architecten (Ontwerper), Eggermont Edmond (Ontwerper), Goethals Jules (Ontwerper), Van Weyenbergh Agnes (Ontwerper), Weyers Fernand (Ontwerper)","Inventarisatie bouwkundig erfgoed Dendermonde, Muurschilderingen in Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
48510,Parochiekerk Sint-Gertrudis,Vlassenbroek (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,True,True,Element,aanwezig,bewaard,"gotiek, romaans","hagen, hekken, hekpijlers, kerkhoven, parochiekerken",,,,"11de eeuw, 12de eeuw, 14de eeuw, 15de eeuw, derde kwart 19de eeuw",Zens Mathias (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
78476,Archeologische site Blauwhuis,Blauwhuisweg (Diksmuide),West-Vlaanderen,Diksmuide,Pervijze,True,True,Geheel,aanwezig,bewaard,,"hoeven, sites met walgracht",,,,"16de eeuw, tweede helft 12de eeuw",,"Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Archeologisch,Agentschap Onroerend Erfgoed
78190,Parochiekerk Sint-Pieter en kerkhof,Esenplein 1 (Diksmuide),West-Vlaanderen,Diksmuide,Esen,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, regionalisme, romaans","kerkhoven, ommegangen, parochiekerken",,,,"eerste helft 16de eeuw, interbellum, tweede helft 12de eeuw","Nolf Thierry (Ontwerper), Seys Daniël (Ontwerper), Seys Peter (Ontwerper)","Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308845,Oud-Stuivekenskerke,"Oud Stuivekens, Oud Stuivekenspad (Diksmuide)",West-Vlaanderen,Diksmuide,Stuivekenskerke,False,False,Geheel,aanwezig,bewaard,,"motteheuvels, sites met walgracht",,,,12de eeuw,,Syntheseonderzoek mottekastelen,Mottes,Archeologisch,Agentschap Onroerend Erfgoed
86212,Reconstructie van de fundamenten van de Sint-Janskapel van Mulheim,Mulheim (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Lanklaar,True,False,Element,aanwezig,bewaard,,bedevaartkapellen,,,,"11de eeuw, 12de eeuw",,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
33956,Hof ter Cluysen,Hof van Cluysen 2 (Evergem),Oost-Vlaanderen,Evergem,Kluizen,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gerechtsgebouwen, hekken, hekpijlers, hoeven, kluizen, schepenhuizen, schuren, stallen, wagenhuizen",,,,12de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
301459,Motte De Hoge Wal,Jacob Van Arteveldelaan (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,False,True,Geheel,aanwezig,bewaard,,"motteheuvels, mottekastelen",,,,tweede helft 12de eeuw,,Project beschermingsdatabank 2013-2016,Mottes,Archeologisch,Agentschap Onroerend Erfgoed
36141,Parochiekerk Sint-Pietersbanden met kerkhof,Dorpstraat (Gavere),Oost-Vlaanderen,Gavere,Semmerzake,True,True,Element,aanwezig,bewaard,"neogotiek, romaans","hekken, kerkhoven, omheiningsmuren, parochiekerken",,,,"12de eeuw, vierde kwart 19de eeuw",Van Assche Auguste (Ontwerper),"Inventarisatie bouwkundig erfgoed Gavere, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
36054,Parochiekerk Sint-Martinus,Steenweg (Gavere),Oost-Vlaanderen,Gavere,Asper,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"12de eeuw, 13de eeuw, 15de eeuw, voor WO I",De Noyette Modeste (Ontwerper),"Inventarisatie bouwkundig erfgoed Gavere, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
80755,Romaanse Sint-Hubertuskapel,Bokrijklaan (Genk),Limburg,Genk,Genk,True,True,Element,aanwezig,bewaard,"gotiek, romaans",kapellen (gebouwen en structuren),,,,"11de eeuw, 12de eeuw, derde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
