﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?waardetype=artistieke+waarde&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?waardetype=artistieke+waarde&per_pagina=2000&pagina=3
 Volgende pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?waardetype=artistieke+waarde&per_pagina=2000&pagina=2
id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
8384,Beschermd monument,Heilige Geestkapel,"'t Maegelijnplein 1, Kattestraat 32-34 (Aalst)",Oost-Vlaanderen,Aalst,Aalst,"4.01/41002/141.1, 4.01/41002/235.1, DO002061, OO000359","gotiek, neogotiek",kapellen (gebouwen en structuren),,,,"derde kwart 15de eeuw, voor WO I",,"Casier Joseph (Ontwerper), Goethals Jules (Ontwerper)",Project beschermingsdatabank 2013-2016,,1997-08-07,,,3209,Agentschap Onroerend Erfgoed
127791,Vastgesteld bouwkundig erfgoed,Sociale woonwijk Oud Begijnhof,"Anna Snelstraat 3-17, Begijnhof 1-52, 53, Pontstraat 50-56, 50B (Aalst)",Oost-Vlaanderen,Aalst,Aalst,,"expo-stijl, neotraditioneel","beelden, begijnhoven, elektriciteitscabines, galerijflatgebouwen, gedenktekens, heiligenbeelden, omheiningsmuren, sociale woningen, tuinwijken, winkels",,,,"13de eeuw, interbellum, na WO II, tweede helft 19de eeuw",,"Blanckaert Antoon (Ontwerper), Coolens Victor (Ontwerper), De Bruyn Marc (Ontwerper), De Gheest Jean (Ontwerper), De Noyette Modeste (Ontwerper), De Saedeleer Etienne (Ontwerper), Elektriciteitsmaatschappij van Noord-België (Opdrachtgever), Lamberechts Frans (Ontwerper), Moens de Hase Robert (Ontwerper), Rooryck Raymond (Ontwerper), Samenwerkende Maatschappij van Goedkope Woningen voor het Gewest Aalst (Opdrachtgever), Van Herreweghe Walter (Ontwerper), Wéry Léonard Victor (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
8214,Beschermd monument,Parochiekerk Sint-Margaretha,Baardegem-Dorp (Aalst),Oost-Vlaanderen,Aalst,Baardegem,"4.01/41002/101.1, DO000058, OO000206",romaans,parochiekerken,,,,"14de eeuw, 15de eeuw, 17de eeuw, derde kwart 17de eeuw, derde kwart 18de eeuw, eerste kwart 19de eeuw, tweede kwart 13de eeuw",,Van Malleghem Noël Albert (Ontwerper),Project beschermingsdatabank 2013-2016,,1942-07-03,,,43,Agentschap Onroerend Erfgoed
7938,Beschermd monument,Pastorie Sint-Margarethaparochie,Baardegem-Dorp 48 (Aalst),Oost-Vlaanderen,Aalst,Baardegem,"4.01/41002/202.1, DO002213, OO002660",,"hekken, hekpijlers, omheiningsmuren, pastorieën, tuinen",,,,derde kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,2003-01-27,,,4003,Agentschap Onroerend Erfgoed
7993,Beschermd monument,Pastorie Sint-Martinusparochie,Bergsken 1 (Aalst),Oost-Vlaanderen,Aalst,Moorsel,"4.01/41002/201.1, DO002213, OO002662",,"betreedbare kapellen (klein erfgoed), hekken, omheiningsmuren, pastorietuinen, pastorieën, verenigingsgebouwen",,,,"19de eeuw, tweede helft 18de eeuw",,,Project beschermingsdatabank 2013-2016,,2003-01-27,,,4003,Agentschap Onroerend Erfgoed
8162,Beschermd monument,Domein Ronsevaal,"Brusselbaan 2, Brusselse steenweg 211-213, Gerstenstraat (Aalst)",Oost-Vlaanderen,Aalst,"Aalst, Erembodegem","4.001/41002/102.1, 4.01/41002/332.1","cottagestijl, eclecticisme","afsluitingshagen, bijgebouwen, boomgaarden, dreven, hekken, hekpijlers, ijskelders, koetshuizen, landhuizen, moestuinen, opgaande bomen, oprijlanen, oranjeries, paardenstallen, parken, poorten (bijgebouwen), serres, snoeivormen, vijvers, villa's (bouwkundig erfgoed)",,,"Acer campestre, Acer negundo, Acer palmatum 'Osakazuki', Acer saccharinum 'Laciniatum', Aesculus hippocastanum, Betula nigra, Betula pendula 'Youngii', Betula utilis 'jacquemontii', Buxus, Castanea sativa, Cercidiphyllum japonicum, Corylus avellana, Crataegus, Cryptomeria japonica, Cupressocyparis leylandii, Fagus sylvatica, Ginkgo biloba, Juniperus, Ligustrum, Liriodendron tulipifera, Magnolia grandiflora, Metasequoia glyptostroboides, Morus, Parrotia persica, Paulownia tomentosa, Pinus strobus, Pinus sylvestris, Platanus hispanica (x), Populus canadensis (x) 'Serotina', Populus lasiocarpa, Populus nigra 'Italica', Pterocarya fraxinifolia, Quercus robur 'Fastigiata', Robinia, Salix alba, Sequoiadendron giganteum, Styphnolobium japonicum, Taxodium distichum, Thuja plicata, Tilia tomentosa","interbellum, na WO II, vierde kwart 19de eeuw",,"Eggericx Jean-Jules (Ontwerper), Fondu Benoît (Ontwerper), Page Russell (Ontwerper), Robertson Jaquelin Taylor (Ontwerper)",Project beschermingsdatabank 2013-2016,,2012-05-02,,,5022,Agentschap Onroerend Erfgoed
7855,Beschermd monument,Neoclassicistisch herenhuis,Dendermondse steenweg 2 (Aalst),Oost-Vlaanderen,Aalst,Aalst,"4.01/41002/188.1, DO001045, OO000577",neoclassicisme,herenhuizen,,,,tweede helft 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1997-10-23,,,3236,Agentschap Onroerend Erfgoed
8555,"Beschermd stads- of dorpsgezicht, intrinsiek",Kasteel van Gijzegem met omgeving,"Dokter De Cockstraat 1-5, 16-24 (Aalst)",Oost-Vlaanderen,"Aalst, Dendermonde",Gijzegem,"4.02/41002/108.1, DO000823, OO000463",,"afsluitingshagen, dreven, grachten (verdedigingselementen), omheiningsmuren, parken, vijvers",,,,,,,Project beschermingsdatabank 2013-2016,,1991-09-30,,,2396,Agentschap Onroerend Erfgoed
8246,Beschermd monument,Geknotte zomereik op de Baardegemkouter,Eerdegemstraat (Aalst),Oost-Vlaanderen,Aalst,Baardegem,"4.001/41002/111.1, 4.01/41002/131.1, DO000807, OO000455",,knotbomen,,,Quercus robur,,,,"Project beschermingsdatabank 2013-2016, Snelle screening van het beschermde bestand",,1990-03-02,,voorlopige opheffing,"15220, 2358",Agentschap Onroerend Erfgoed
8267,"Beschermd stads- of dorpsgezicht, intrinsiek",Zomereik met omgeving,Eerdegemstraat (Aalst),Oost-Vlaanderen,Aalst,Baardegem,"4.001/41002/111.1, 4.02/41002/105.1, DO000807, OO000456",,knotbomen,,,Quercus robur,,,,"Project beschermingsdatabank 2013-2016, Snelle screening van het beschermde bestand",,1990-03-02,,voorlopige opheffing,"15220, 2358",Agentschap Onroerend Erfgoed
8586,Beschermd monument,Herenhuis in art nouveau,Esplanadeplein 19 (Aalst),Oost-Vlaanderen,Aalst,Aalst,"4.01/41002/136.1, DO000844, OO000464",art nouveau,herenhuizen,,,,voor WO I,,Moonens L. (Ontwerper),Project beschermingsdatabank 2013-2016,,1993-05-06,,,2514,Agentschap Onroerend Erfgoed
8589,Beschermd monument,Apotheek Breckpot,Esplanadeplein 20 (Aalst),Oost-Vlaanderen,Aalst,Aalst,"4.01/41002/136.1, DO000844, OO000464",,"apotheken, stadswoningen",,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1993-05-06,,,2514,Agentschap Onroerend Erfgoed
8426,Beschermd monument,"Kasteel van Muylem: gevels, daken en interieur gelijkvloers",Gentse steenweg 380 (Aalst),Oost-Vlaanderen,Aalst,Aalst,"4.01/41002/121.1, DO000635, OO000442",eclecticisme,"daken, gevels, interieur, villa's (bouwkundig erfgoed)",,,,vierde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1981-04-15,,,1613,Agentschap Onroerend Erfgoed
8432,"Beschermd stads- of dorpsgezicht, intrinsiek",Kasteel van Muylem met omgeving,Gentse steenweg 380 (Aalst),Oost-Vlaanderen,Aalst,Aalst,"4.02/41002/102.1, DO000635, OO000443",eclecticisme,"afsluitingshagen, bijgebouwen, hekken, hekpijlers, omheiningsmuren, tuinen",,,,vierde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1981-04-15,,,1613,Agentschap Onroerend Erfgoed
8067,Beschermd monument,Nationaal oorlogsmonument Eerste en Tweede Wereldoorlog,Graanmarkt (Aalst),Oost-Vlaanderen,Aalst,Aalst,"4.01/41002/308.1, 4.01/41002/331.1, DO002348, OO003481",,oorlogsgedenktekens,,,,interbellum,,"Hendrickx Georges (Ontwerper), Rau Marcel (Ontwerper)",Project beschermingsdatabank 2013-2016,,2011-11-24,,,4875,Agentschap Onroerend Erfgoed
