﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
306450,Herenhuis het Hemelrijk: kelder en middeleeuwse delen,Donkersteeg (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"kelders, stenen",,,,13de eeuw,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
24607,Herenhuis Deleu,Drabstraat 12 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,postmodernisme,"herenhuizen, stenen",,,,"13de eeuw, vanaf 1975, vierde kwart 16de eeuw",Vandenhove Charles (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
24615,Burgerhuis Goethalssteen,"Drabstraat 34, 34B-U (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,renaissance,"burgerhuizen, stenen",,,,"derde kwart 13de eeuw, derde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
24673,Geeraard de Duivelsteen,Geraard de Duivelstraat 1 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,romaans,"archiefgebouwen, donjons, stenen",,,,"13de eeuw, vierde kwart 19de eeuw, voor WO I",Verhaegen Arthur (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
24738,Seminariehuis,Gouvernementstraat 12-14 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"herenhuizen, stenen",,,,"13de eeuw, derde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
24747,Burgerhuis,Gouvernementstraat 34-38 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"burgerhuizen, stenen",,,,"13de eeuw, 16de eeuw, 17de eeuw, 19de eeuw",,"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
24760,Cooremetershuys,Graslei 12 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"gildehuizen, stenen",,,,"13de eeuw, vierde kwart 17de eeuw, voor WO I",De Waele Joseph (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
24755,Gildehuis Den Enghel,Graslei 8 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,gotiek,"gildehuizen, stenen",,,,"13de eeuw, voor WO I",Janssens Amand Robert (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
24914,Huis De Oude Sterre,Hoogpoort 17 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"burgerhuizen, stenen",,,,"12de eeuw, 13de eeuw, 18de eeuw",,"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
24921,Burgerhuis De Zonne,Hoogpoort 27 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"achterhuizen, burgerhuizen, stenen",,,,"13de eeuw, 16de eeuw, 19de eeuw",,"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
24918,Burgerhuis met trapgevel,"Hoogpoort 32, 32A-B (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,traditioneel,"burgerhuizen, stenen",,,,"13de eeuw, 16de eeuw, 17de eeuw",,"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
24931,Burgerhuis,"Hoogpoort 41, 41A-R (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"burgerhuizen, stenen",,,,"13de eeuw, 16de eeuw",,"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
24933,Burgerhuis,"Hoogpoort 43-49, 47A-B, 49A-D (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"burgerhuizen, stenen",,,,"13de eeuw, 19de eeuw",,"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
24926,Burgerhuis De Grote Arend en stadswoning,"Hoogpoort 46-48, 48A (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"burgerhuizen, stadswoningen, stenen",,,,"13de eeuw, 19de eeuw",,"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
24940,Burgerhuis met middeleeuwse kelder,Hoogpoort 57 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"burgerhuizen, stenen",,,,"13de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
24937,Burgerhuizen De grote of witte Moor en De zwarte Moor,Hoogpoort 60-62 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,gotiek,"burgerhuizen, stenen",,,,"13de eeuw, tweede helft 15de eeuw, vierde kwart 19de eeuw, voor WO I",Geirnaert Hendrik (Henri) (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
25487,Middeleeuwse kelder,"Hoogpoort 63, Onderstraat 36 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"kelders, stenen",,,,13de eeuw,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
24910,Huis Den Ram,Hoogpoort 8-12 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"burgerhuizen, stenen",,,,"eerste kwart 14de eeuw, tweede kwart 18de eeuw, vierde kwart 13de eeuw",,"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
25042,Stadswoning met trapgevel,Kammerstraat 10 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,traditioneel,"stadswoningen, stenen",,,,"13de eeuw, derde kwart 17de eeuw",Paternotte Nicolas (Uitvoerder),"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
25050,Burgerhuis,"Kammerstraat 18, 18A-B (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"burgerhuizen, stenen",,,,"13de eeuw, tweede kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
25108,Burgerhuis,Koestraat 32-38 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"burgerhuizen, kelders, stenen",,,,"13de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
