﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135121,Kravaalbos en omgeving,"Baardegem, Meldert (Aalst), Asse (Asse), Mazenzele, Opwijk (Opwijk)","Oost-Vlaanderen, Vlaams-Brabant","Aalst, Asse, Opwijk","Asse, Baardegem, Mazenzele, Meldert, Opwijk",False,True,Geheel,aanwezig,bewaard,,"beken, bronnen, cuesta's, gemengde bossen, graslanden, heiden, jachtbossen, kasseiwegen, loofbossen, steengroeven",,,,middeleeuwen,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135002,Demer- en Laakvallei tussen Aarschot en Werchter,"Aarschot, Gelrode (Aarschot), Betekom (Begijnendijk), Rotselaar, Werchter (Rotselaar), Tremelo (Tremelo)",Vlaams-Brabant,"Aarschot, Begijnendijk, Rotselaar, Tremelo","Aarschot, Betekom, Gelrode, Rotselaar, Tremelo, Werchter",True,True,Geheel,aanwezig,bewaard,,"afgesneden meanders, agrarische landschappen, bomenrijen, bossen, bruggen, burgerhuizen, dijken, donken, duinen, gehuchten, gemengde bossen, graslanden, hakhoutstoven, heiden, hoeven, holle wegen, houtkanten, ijzerertswinning, individuele bomen, kapellen (klein erfgoed), kastelen (verdedigingswerken), kastelen (woningen), knotbomen, landhuizen, loofbossen, meanders, microreliëfvormen, ontwateringsgrachten, onverharde wegen, open landschappen, paleomeanders, rabatten, restheuvels, rivierduinen, rivieren, steengroeven, steilranden, valleien, valleiranden, veenafzettingen, veenwinning, vijvers",,,,,,"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Demer- en Laakvallei tussen Aarschot en Werchter, Project beschermingsdatabank 2013-2016",Ontstaan van de Diestiaanheuvels in het Hageland en de Zuiderkempen,Landschappelijk,Agentschap Onroerend Erfgoed
135141,Kasteeldomein Rijkevelde en omgeving,"Oedelem (Beernem), Assebroek, Sint-Kruis (Brugge), Sijsele (Damme)",West-Vlaanderen,"Beernem, Brugge, Damme","Assebroek, Oedelem, Sijsele, Sint-Kruis",False,True,Geheel,aanwezig,bewaard,,"dreven, gemengde bossen, heiden, hoeven met losse bestanddelen, hooiweiden, kasteeldomeinen, knotbomen, landduinen, spoorwegbeddingen, stuifduinen, walgrachten",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
308863,De Schrieken,"Beerse, Lille (Antwerpen)",Antwerpen,"Beerse, Lille",Onbepaald,False,True,Element,aanwezig,bewaard,,"bomenrijen, broekbossen, gemengde bossen, graslanden, houtkanten, moerassen, vennen",,,,"tweede helft 18de eeuw, tweede helft 19de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135076,Kasteeldomein van Schiplaken en Steentjesbos,"Hever (Boortmeerbeek), Berg, Kampenhout (Kampenhout), Elewijt, Hofstade (Zemst)",Vlaams-Brabant,"Boortmeerbeek, Kampenhout, Zemst","Berg, Elewijt, Hever, Hofstade, Kampenhout",False,False,Geheel,aanwezig,bewaard,,"gemengde bossen, grachten (verdedigingselementen), ijskelders, kasteeldomeinen, kasteelhoeven, kastelen (woningen), tuinen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
302737,Galgenberg,"Galgenbergstraat, Kolderstraat, Terrillaan (Heusden-Zolder)",Limburg,Heusden-Zolder,"Heusden, Zolder",False,True,Element,aanwezig,bewaard,,"gemengde bossen, heiden, landduinen",,,,,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
305759,Beninksberg,"Nieuwrode (Holsbeek), Wezemaal (Rotselaar)",Vlaams-Brabant,"Holsbeek, Rotselaar","Nieuwrode, Wezemaal",False,True,Geheel,aanwezig,bewaard,,"bedevaartswegen, gemengde bossen, heiden, heuvels, restheuvels, steengroeven",,,,,,Inventarisatie Wijngaardberg en het landbouwgebied tot aan de Parhof,,Landschappelijk,Agentschap Onroerend Erfgoed
135148,Houthulstbos,"Houthulst (Houthulst), Langemark, Poelkapelle (Langemark-Poelkapelle), Staden (Staden)",West-Vlaanderen,"Houthulst, Langemark-Poelkapelle, Staden","Houthulst, Langemark, Poelkapelle, Staden",False,False,Geheel,aanwezig,bewaard,,"dreven, gemengde bossen, grotten, kastelen (woningen), loofbossen, militaire begraafplaatsen, militaire domeinen, ommegangen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
135149,Wijnendalebos en kasteeldomein van Wijnendale,"Ichtegem (Ichtegem), Kortemark (Kortemark), Torhout (Torhout)",West-Vlaanderen,"Ichtegem, Kortemark, Torhout","Ichtegem, Kortemark, Torhout",False,True,Geheel,aanwezig,bewaard,,"akkerlanden, bronnen, dambordvormige ontginningspatronen, dreven, gemengde bossen, kasteeldomeinen, loofbossen, plateauranden, plateaus",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135150,Domein Groenhove en omgeving,"Lichtervelde (Lichtervelde), Torhout (Torhout)",West-Vlaanderen,"Lichtervelde, Oostkamp, Torhout","Lichtervelde, Torhout",False,False,Geheel,aanwezig,bewaard,,"dreven, gemengde bossen, religieuze gebouwen en complexen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135249,Watering van Lommel-Kolonie,Lommel (Lommel),Limburg,Lommel,Lommel,False,True,Geheel,aanwezig,bewaard,,"gemengde bossen, graslanden, hoeven, loofbossen, straatnederzettingen, vloeiweiden, wateringen",,,,19de eeuw,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135191,Heidebos,"Moerbeke (Moerbeke), Wachtebeke (Wachtebeke)",Oost-Vlaanderen,"Moerbeke, Wachtebeke","Moerbeke, Wachtebeke",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, dekzandruggen, dreven, forten, gemengde bossen, glacis, graslanden, heiden, kanalen (infrastructuur), loofbossen, naaldbossen, spoorwegbeddingen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
302886,Kesselse Heide-Het Goor,"Kessel, Nijlen (Nijlen)",Antwerpen,Nijlen,"Kessel, Nijlen",False,True,Geheel,aanwezig,bewaard,,"beken, gemengde bossen, heischrale graslanden, hoeven, jachthuizen, landhuizen, loofbossen, moerassen, natuurlijke watervlakken, ontwateringsgrachten, stuifduinen, weilanden",,,,,Heylen Emilius (Ontwerper),Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
135154,Helleketelbos en omgeving,"Poperinge, Watou (Poperinge)",West-Vlaanderen,Poperinge,"Poperinge, Watou",False,False,Geheel,aanwezig,bewaard,,"agrarische landschappen, gemengde bossen, hoeven met losse bestanddelen, holle wegen, hopakkers, hopasten, kapellen (klein erfgoed), loofbossen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
308566,Steilrand van de mergelgroeve Grote Berg,Zichen-Zussen-Bolder (Riemst),Limburg,Riemst,Zichen-Zussen-Bolder,False,False,Element,aanwezig,bewaard,,"gemengde bossen, graslanden, steilranden",,,,,,Onroerenderfgoedrichtplan mergelgroeven Riemst,,Landschappelijk,Agentschap Onroerend Erfgoed
308567,Instorting van de Wachelkoul en toegang Lacroixberg,"Burchtstraat, Visésteenweg (Riemst)",Limburg,Riemst,Zichen-Zussen-Bolder,False,False,Element,aanwezig,bewaard,,"gemengde bossen, graslanden, holle wegen, houtkanten",,,,,,Onroerenderfgoedrichtplan mergelgroeven Riemst,,Landschappelijk,Agentschap Onroerend Erfgoed
301828,Oostelijke ingang bij Park van Tervuren,"Constant Dereymaekerlaan, Sint-Hubertuslaan, Smisstraat, Waalse baan (Tervuren)",Vlaams-Brabant,Tervuren,"Tervuren, Vossem",True,True,Element,aanwezig,bewaard,,"gemengde bossen, holle wegen",,,,,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
300153,Zwartwater,Steenweg op Baarle-Hertog (Turnhout),Antwerpen,Turnhout,Turnhout,False,True,Element,aanwezig,bewaard,,"gemengde bossen, heiden, vennen",,,,,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
