﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
43122,Afspanning,Moorsemsestraat 1-3 (Tremelo),Vlaams-Brabant,Tremelo,Baal,True,False,Element,aanwezig,bewaard,,afspanningen,,,,"derde kwart 18de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Tremelo,,Bouwkundig,Gemeente Tremelo
43124,Hoeve,Montystraat 1 (Tremelo),Vlaams-Brabant,Tremelo,Baal,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,hoeven,,,,,,Inventarisatie bouwkundig erfgoed Tremelo,,Bouwkundig,Gemeente Tremelo
43120,Hoeve van het langgeveltype,Veldonkstraat 17 (Tremelo),Vlaams-Brabant,Tremelo,Tremelo,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,langgestrekte hoeven,,,,,,Inventarisatie bouwkundig erfgoed Tremelo,,Bouwkundig,Gemeente Tremelo
43125,Landbouwerswoning,Baalsebaan (Tremelo),Vlaams-Brabant,Tremelo,Baal,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,boerenwoningen,,,,,,Inventarisatie bouwkundig erfgoed Tremelo,,Bouwkundig,Gemeente Tremelo
43126,Landbouwerswoning,Baalsebaan 37 (Tremelo),Vlaams-Brabant,Tremelo,Baal,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, waterputten",,,,,,Inventarisatie bouwkundig erfgoed Tremelo,,Bouwkundig,Gemeente Tremelo
43117,Onze-Lieve-Vrouwekapel,Hilstraat (Tremelo),Vlaams-Brabant,Tremelo,Tremelo,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Tremelo,,Bouwkundig,Gemeente Tremelo
43116,Parochiekerk Onze-Lieve-Vrouw van Bijstand,Schrieksebaan (Tremelo),Vlaams-Brabant,Tremelo,Tremelo,True,True,Element,aanwezig,bewaard,classicisme,parochiekerken,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tremelo,,Bouwkundig,Agentschap Onroerend Erfgoed
43121,Parochiekerk Sint-Anna,Moorsemsestraat (Tremelo),Vlaams-Brabant,Tremelo,Baal,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Tremelo,,Bouwkundig,Gemeente Tremelo
43119,Pastorie Onze-Lieve-Vrouw-van-Bijstandparochie,Veldonkstraat 1 (Tremelo),Vlaams-Brabant,Tremelo,Tremelo,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, pastorieën",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tremelo,,Bouwkundig,Gemeente Tremelo
43123,Pastorie Sint-Annaparochie,Pastoriestraat 46 (Tremelo),Vlaams-Brabant,Tremelo,Baal,True,False,Element,aanwezig,bewaard,,pastorieën,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tremelo,,Bouwkundig,Gemeente Tremelo
43118,Sint-Dionysiuskapel,Veldonkstraat (Tremelo),Vlaams-Brabant,Tremelo,Tremelo,False,False,Element,niet aanwezig,niet bewaard,barok,pijlerkapellen,,,,,,Inventarisatie bouwkundig erfgoed Tremelo,,Bouwkundig,Gemeente Tremelo
