﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
301311,Middenneolithische site Hermansheuvel,Struikstraat (Bekkevoort),Vlaams-Brabant,Bekkevoort,Assent,False,True,Geheel,aanwezig,bewaard,michelsbergcultuur,"causewayed enclosures, grachten (verdedigingselementen)",,"aardewerk, lithisch materiaal",,middenneolithicum,,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
302872,Bandkeramische site van het Winkelveld,"Rijkhoven (Bilzen), Hoeselt (Hoeselt)",Limburg,"Bilzen, Hoeselt","Hoeselt, Rijkhoven",True,False,Geheel,aanwezig,bewaard,bandkeramiek,nederzettingen,,"aardewerk, lithisch materiaal",,vroegneolithicum,,AZ-project Bandkeramische sites,Nederzettingen van de Bandkeramiek,Archeologisch,Agentschap Onroerend Erfgoed
302874,Bandkeramische site van de Bosberg,Rosmeer (Bilzen),Limburg,Bilzen,Rosmeer,True,False,Geheel,aanwezig,bewaard,bandkeramiek,nederzettingen,,"aardewerk, lithisch materiaal",,vroegneolithicum,,AZ-project Bandkeramische sites,Nederzettingen van de Bandkeramiek,Archeologisch,Agentschap Onroerend Erfgoed
302875,Bandkeramische site van de Flikkenberg,Rosmeer (Bilzen),Limburg,Bilzen,Rosmeer,True,False,Geheel,aanwezig,bewaard,bandkeramiek,nederzettingen,,"aardewerk, lithisch materiaal",,vroegneolithicum,,AZ-project Bandkeramische sites,Nederzettingen van de Bandkeramiek,Archeologisch,Agentschap Onroerend Erfgoed
302876,Bandkeramische site van de Staberg,Rosmeer (Bilzen),Limburg,Bilzen,Rosmeer,True,False,Geheel,aanwezig,bewaard,bandkeramiek,"gebouwplattegronden, nederzettingen",,"aardewerk, lithisch materiaal",,"ijzertijd, vroegneolithicum",,AZ-project Bandkeramische sites,Nederzettingen van de Bandkeramiek,Archeologisch,Agentschap Onroerend Erfgoed
308843,Ten Doele ,"Ten Doelestraat, Westkapellesteenweg (Damme)",West-Vlaanderen,Damme,Oostkerke,False,False,Geheel,aanwezig,bewaard,,"motteheuvels, opperhoven, sites met walgracht",,aardewerk,,"late middeleeuwen, volle middeleeuwen",,Syntheseonderzoek mottekastelen,Mottes,Archeologisch,Agentschap Onroerend Erfgoed
301325,Verdwenen kerk van Zelem,"Kolenbergstraat, Sint-Jansbergstraat (Halen)",Limburg,Halen,Zelem,False,True,Geheel,aanwezig,bewaard,,"grachten (infrastructuur), kerken, kerkhoven, omheiningsmuren",,aardewerk,,"late middeleeuwen, volle middeleeuwen",,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
308493,Kasteelsite van Grevenbroek,Molendijk (Hamont-Achel),Limburg,Hamont-Achel,Achel,False,True,Geheel,aanwezig,bewaard,,"burchten, grachten (verdedigingselementen), kastelen (verdedigingswerken), muurresten, wallen (verdedigingselementen)",,aardewerk,,late middeleeuwen,,Ad hoc beschermingen 2022,,Archeologisch,Agentschap Onroerend Erfgoed
304260,Site Donk - Oud Kerkhof,Schulen (Herk-de-Stad),Limburg,"Herk-de-Stad, Lummen",Schulen,False,True,Geheel,aanwezig,bewaard,,"begraafplaatsen, gebouwplattegronden, kerken, vondstenconcentraties, walgrachten",,aardewerk,,"mesolithicum, volle middeleeuwen, vroege middeleeuwen",,AZ-project: omzetten oude dossiers,,Archeologisch,Agentschap Onroerend Erfgoed
301327,Zennegat,Zennegatvaart (Mechelen),Antwerpen,Mechelen,Mechelen,False,True,Geheel,aanwezig,bewaard,klokbekercultuur,vondstenconcentraties,,"aardewerk, biologisch materiaal, kwartsiet van Wommersom, lithisch materiaal",,"mesolithicum, neolithicum, vroege bronstijd",,Project beschermingsdatabank 2013-2016,Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum,Archeologisch,Agentschap Onroerend Erfgoed
302870,Bandkeramische site van de Sieberg,"Herderen, Riemst, Vlijtingen (Riemst)",Limburg,Riemst,"Herderen, Riemst, Vlijtingen",True,False,Geheel,aanwezig,bewaard,bandkeramiek,nederzettingen,,"aardewerk, lithisch materiaal",,"ijzertijd, vroegneolithicum",,AZ-project Bandkeramische sites,Nederzettingen van de Bandkeramiek,Archeologisch,Agentschap Onroerend Erfgoed
302868,Bandkeramische site van de Keiberg,Vlijtingen (Riemst),Limburg,Riemst,Vlijtingen,True,False,Geheel,aanwezig,bewaard,bandkeramiek,nederzettingen,,"aardewerk, lithisch materiaal",,"ijzertijd, Romeinse tijd, vroegneolithicum",,AZ-project Bandkeramische sites,Nederzettingen van de Bandkeramiek,Archeologisch,Agentschap Onroerend Erfgoed
300382,Kasteelsite van Wezemaal,"Aarschotsesteenweg, Rigessel (Rotselaar)",Vlaams-Brabant,Rotselaar,Wezemaal,False,True,Geheel,aanwezig,bewaard,,"grachten (verdedigingselementen), kastelen (verdedigingswerken), neerhoven, opperhoven",,aardewerk,,"12de eeuw, 13de eeuw",,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
