﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
132097,Japanse honingboom domein Ronsevaal,Brusselse steenweg 211 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,opgaande bomen,"kasteeldomeinen, parken",,Styphnolobium japonicum,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132130,Japanse honingboom domein Ronsevaal,Brusselse steenweg 211 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,opgaande bomen,"kasteeldomeinen, parken",,Styphnolobium japonicum,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300760,Het Groot Park,"Groot Park 1-9, 13-19 (Bierbeek)",Vlaams-Brabant,Bierbeek,Lovenjoel,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek, neotraditioneel","arboreta, dokterswoningen, dreven, grachten (infrastructuur), hekpijlers, ijskelders, individuele bomen, kapellen (gebouwonderdelen), kloosters, landhuizen, oranjeries, poorten (bijgebouwen), private parken, psychiatrische instellingen, tuinbruggen, tuinpaviljoenen, tuinvazen",,,"Acer negundo, Acer rubrum, Aesculus flava, Aesculus hippocastanum, Alnus glutinosa 'Incisa', Betula lenta, Buxus sempervirens, Carya tomentosa, Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Fagus sylvatica 'Quercifolia', Fraxinus americana, Fraxinus pennsylvanica, Gleditsia triacanthos, Juniperus virginia, Liriodendron tulipifera, Ostrya virginiana, Pinus nigra subsp. nigra, Platanus hispanica (x), Quercus petraea 'Mespilifolia', Quercus phellos, Quercus pubescens, Quercus robur 'Albomarmorata', Quercus robur 'Fastigiata', Styphnolobium japonicum, Taxodium distichum, Taxus cuspidata, Thuja plicata, Tilia platyphyllos 'Vitifolia', Torreya californica, Zelkova serrata","19de eeuw, derde kwart 18de eeuw, interbellum, tweede kwart 18de eeuw",Hachez Joseph (Ontwerper),"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134469,Domein Schiplaken,Kasteeldreef 5-6 (Boortmeerbeek),Vlaams-Brabant,"Boortmeerbeek, Kampenhout, Zemst",Hever,True,False,Element,aanwezig,bewaard,,"dreven, ijskelders, individuele bomen, landhuizen, ommuurde moestuinen, oranjeries, parkbossen, private parken, serres, toegangsbruggen, tuinpaviljoenen, vijvers",,,"Carpinus betulus, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fraxinus ornus, Ilex aquifolium, Platanus hispanica (x), Platanus orientalis, Pterocarya fraxinifolia, Quercus robur, Quercus rubra, Sequoiadendron giganteum, Styphnolobium japonicum, Taxus baccata","17de eeuw, eerste kwart 19de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
8317,Sint-Adriaansabdij met aansluitend park,Abdijstraat 10 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","abdijdomeinen, abdijen, balustrades, beelden, belvedères, bronnen, gedenktekens, grafplaten, grotten, ijskelders, koetshuizen, kuuroorden, omheiningsmuren, parken, poorten (bijgebouwen), snoeivormen, solitaire bomen, stallen, tuintrappen, tuinvazen, viskweekvijvers",,,"Aesculus hippocastanum, Ailanthus altissima, Carpinus betulus, Fagus sylvatica, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Ginkgo biloba, Morus nigra, Quercus robur, Styphnolobium japonicum, Taxus baccata 'Fastigiata', Tilia cordata","18de eeuw, 19de eeuw, 20ste eeuw, eerste helft 20ste eeuw, tweede helft 18de eeuw, tweede kwart 17de eeuw",Simoens Jan Baptist (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Geraardsbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134580,Begraafplaats Hasselt,Kempische steenweg 87 (Hasselt),Limburg,Hasselt,Hasselt,False,True,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, gekandelaarde bomen, hekken, omheiningsmuren",kerkhoven,,"Styphnolobia japonica 'Pendula', Taxus baccata 'Fastigiata'","interbellum, vierde kwart 18de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 2.,"Historische tuinen en parken, Kerkhoven en buitenbegraafplaatsen",Landschappelijk,Agentschap Onroerend Erfgoed
134309,Kasteeldomein van Hex,Hekslaan 1 (Heers),Limburg,"Borgloon, Heers",Heks,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, balustrades, beelden, berceaus, bloemenparterres, bloementuinen, bomenclumps, bomengroepen, boomgaarden, Chinese tuinen, dreven, groentekelders, grotten, hekken, hekpijlers, ijskelders, individuele bomen, keermuren, omheiningsmuren, ommuurde moestuinen, parterretuinen, private parken, sierhagen, solitaire bomen, terrastuinen, tuinpaviljoenen, tuintrappen, tuinvazen, vijvers",,,"Acer campestre, Acer pseudoplatanus, Acer pseudoplatanus 'Leopoldii', Acer velutinum, Aesculus hippocastanum, Ailanthus altissima, Castanea sativa, Cedrus libanii, Cercidiphyllum japonicum, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fraxinus angustifolia, Fraxinus excelsior, Fraxinus excelsior 'Jaspidea', Ginkgo biloba, Juglans nigra, Metasequoia glyptostroboides, Morus nigra, Ostrya carpinifolia, Picea abies, Pinus nigra subsp. nigra, Platanus hispanica (x), Populus alba, Populus canescens (x), Pyrus, Quercus castaneifolia, Quercus cerris, Quercus palustris, Quercus petraea, Quercus robur, Quercus rubra, Robinia pseudoacacia, Salix, Sequoiadendron giganteum, Styphnolobium japonicum, Taxodium ascendens, Taxodium distichum, Taxus baccata, Tilia europaea (x), Tilia platyphyllos, Ulmus glabra ‘Exoniensis’","interbellum, tweede helft 18de eeuw, vanaf 1975, vierde kwart 19de eeuw, WO I","Fuchs Louis (Ontwerper), Janlet Jules (Ontwerper), Wirtz Jacques (Ontwerper)",Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
201209,Villa des Roses,Ernest Ourystraat 33 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,True,Element,aanwezig,bewaard,eclecticisme,"hekken, opgaande bomen, tuinen, villa's (bouwkundig erfgoed)",,,"Fagus sylvatica 'Atropunicea', Styphnolobium japonicum",voor WO I,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
60996,Kasteeldomein Blommeghem,Van Belleghemdreef 6 (Kortrijk),West-Vlaanderen,Kortrijk,Marke,True,True,Element,aanwezig,bewaard,neogotiek,"afsluitingshagen, dreven, landhuizen, opgaande bomen, poorten (bijgebouwen), private parken",,,"Cedrus libanii, Gleditsia triacanthos, Styphnolobium","na WO II, voor WO I","Bethune Emmanuel (Ontwerper), Carette Jules (Ontwerper), Dondeyne M. (Ontwerper), Viérin Jozef (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortrijk",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
42153,Atrechtcollege,Naamsestraat 63 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","kapellen (gebouwen en structuren), koetshuizen, omheiningsmuren, opgaande bomen, poorten (bijgebouwen), sculpturen, universiteitscolleges, waterpompen",,,Styphnolobium japonicum,"16de eeuw, 17de eeuw, eerste kwart 19de eeuw, tweede helft 18de eeuw","Goethals Emile (Ontwerper), Martens Jos (Ontwerper), Verheyden Adolf J.P. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
302651,Japanse honingboom op binnenkoer Atrechtcollege,Naamsestraat 63 (Leuven),Vlaams-Brabant,Leuven,Leuven,False,True,Element,aanwezig,bewaard,,"individuele bomen, opgaande bomen",universiteitscolleges,,Styphnolobium japonicum,eerste kwart 19de eeuw,,Project beschermingsdatabank 2013-2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303096,Kastanjehof,Ganzendries 65 (Lubbeek),Vlaams-Brabant,Lubbeek,Pellenberg,False,False,Element,aanwezig,bewaard,,"private parken, vijvers, villatuinen",,,"Castanea sativa, Fagus sylvatica 'Tortuosa', Styphnolobia japonica 'Pendula', Taxus baccata 'Fastigiata'",tweede helft 19de eeuw,,"Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303476,Parkje van Villa Les Tilleuls,Helshovenstraat 35 (Sint-Truiden),Limburg,Sint-Truiden,Groot-Gelmen,False,False,Element,aanwezig,bewaard,,"dreven, hekken, hoogstamboomgaarden, priëlen, snoeivormen, solitaire bomen, villatuinen",,,"Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Pendula', Ginkgo biloba, Liriodendron tulipifera, Picea pungens, Quercus palustris, Styphnolobium japonicum, Thuja orientalis, Tilia tomentosa 'Pendula'",tweede helft 19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
301794,Japanse honingboom bij Wit Kasteel,Truilingenstraat 1 (Sint-Truiden),Limburg,Sint-Truiden,Kerkom-bij-Sint-Truiden,False,True,Element,aanwezig,bewaard,,opgaande bomen,"kasteeldomeinen, tuinen en parken",,Styphnolobium japonicum,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303480,Domein Wit Kasteel,Truilingenstraat 1 (Sint-Truiden),Limburg,Sint-Truiden,Kerkom-bij-Sint-Truiden,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, dreven, hekken, private parken, tuinbruggen, vijvers",,,"Fagus sylvatica 'Atropunicea', Styphnolobium japonicum","tweede helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
41355,Kasteeldomein de Kerckhove d'Exaerde,Billaststraat 34 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"individuele bomen, landhuizen, private parken, vijvers",,,"Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Styphnolobia japonica 'Pendula'","derde kwart 19de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Steenokkerzeel, Inventarisatie tuinen en parken ten noordoosten van Brussel, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
41402,Kasteeldomein van Meerbeek,Steenwagenstraat 11 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Melsbroek,True,False,Element,aanwezig,bewaard,,"dreven, individuele bomen, kasteelhoeven, omheiningsmuren, private parken, torens",,,"Morus nigra, Platanus hispanica (x), Styphnolobium japonicum","15de eeuw, 16de eeuw, eerste kwart 18de eeuw, na WO II, tweede helft 19de eeuw",,"Inventarisatie bouwkundig erfgoed Steenokkerzeel, Inventarisatie tuinen en parken ten noordoosten van Brussel, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134214,Kasteeldomein van Ast,Aststraat 248-250 (Tienen),Vlaams-Brabant,Tienen,Goetsenhoven,True,True,Element,aanwezig,bewaard,eclecticisme,"betreedbare kapellen (klein erfgoed), hekken, individuele bomen, koetshuizen, landhuizen, oranjeries, private parken",,,"Acer campestre, Acer opalus, Aesculus flava, Chamaecyparis pisifera, Crataegus lavallei (x), Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Gymnocladus dioicus, Juglans regia, Morus nigra, Picea abies, Populus canescens (x), Quercus cerris, Quercus petraea 'Mespilifolia', Sequoiadendron giganteum, Styphnolobium japonicum, Thuja occidentalis, Tilia platyphyllos 'Laciniata', Tilia platyphyllos 'Vitifolia', Tilia tomentosa 'Pendula', Torreya californica","derde kwart 19de eeuw, eerste kwart 19de eeuw, interbellum, tweede helft 19de eeuw, WO I",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
209509,Villa Elisa of Villa Suzanna met tuin,Brugsestraat 22 (Zedelgem),West-Vlaanderen,Zedelgem,Aartrijke,True,False,Element,aanwezig,bewaard,,"geënte bomen, opgaande bomen, villa's (bouwkundig erfgoed)",,,"Cedrus, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Styphnolobium japonicum",tweede helft 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zedelgem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
301917,Treurhoningboom Egmontpark,Zottegem (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,False,True,Element,aanwezig,bewaard,,opgaande bomen,"parken, tuinen en parken",,Styphnolobia japonica 'Pendula',,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
