﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
446,Hoeve,Stevensveldstraat 3 (Aalst),Oost-Vlaanderen,Aalst,Meldert,True,False,Element,aanwezig,bewaard,,"hoeven, parochiezalen",,,,"19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
31676,Gildezaal van 1914,Hoogdorpsstraat 5 (Alken),Limburg,Alken,Alken,True,False,Element,aanwezig,bewaard,eclecticisme,parochiezalen,,,,WO I,,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
11063,Parochiekerk Heilige Drievuldigheid en parochiezaal,"Bacchuslaan 67, Wapenstilstandlaan 57 (Antwerpen)",Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,modernisme,"parochiekerken, parochiezalen",,,,interbellum,Van Meel Gustaaf (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6658,Pastorie en parochiecentrum van de Sint-Michielskerk,"Cuylitsstraat 22-24, 22A (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"Mariabeelden, omheiningsmuren, parochiezalen, pastorieën",,,,"interbellum, vierde kwart 19de eeuw",Van Dijk Frans (Ontwerper),"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6802,Saint Boniface Anglican Church en aanhorigheden,Grétrystraat 39 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neogotiek,"parochiezalen, pastorieën, protestantse kerken",,,,voor WO I,"Burlison & Grylls (Ontwerper), Corstiaens Gustave (Ontwerper), De Braey Michel (Ontwerper), de Contini Louis (Ontwerper), Hochreiter & Geyer (Ontwerper), Pingnet Jules (Ontwerper), Skeat Francis Walter (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
200504,Gildehuis Sint-Rochus,Karel Govaertsstraat 53 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,,"gildehuizen, parochiezalen, volkshuizen",,,,interbellum,"De Winter - Van Hunsel (Ontwerper), Huygh Jef (Ontwerper)",Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
11308,Parochiekerk Onze-Lieve-Vrouw Altijddurende Bijstand,Merksemsesteenweg 38 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,brutalisme,"kapellen (gebouwen en structuren), parochiekerken, parochiezalen",,,,na WO II,"Hoppenbrouwers Alfons (Ontwerper), Horacantus-Eijsbouts (Ontwerper), Laenen Jean-Paul (Ontwerper), Reyntjes (Ontwerper)","Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen), Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7642,Parochiekerk Sint-Eligius,Van Helmontstraat 23 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neogotiek,"parochiekerken, parochiezalen, pastorieën",,,,voor WO I,"Cayman Richard (Ontwerper), Coomans Jules (Ontwerper), Cornelis Prosper (Uitvoerder), De Beule Aloïs (Ontwerper), Ganton-Defoin Camille (Ontwerper), Geurts Jules (Uitvoerder), Hesbain Aimé (Uitvoerder), Hochreiter & Geyer (Ontwerper), Ladon Gustave (Ontwerper), Rooms Remi (Ontwerper), Thielens Henri (Ontwerper), Ysabie Achille (Uitvoerder)","Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
46421,Jongensschool en parochiezaal Sint-Rumoldus,Zondereigen 83-84 (Baarle-Hertog),Antwerpen,Baarle-Hertog,Baarle-Hertog,True,False,Element,aanwezig,bewaard,,"lagere scholen, parochiezalen",,,,"interbellum, tweede kwart 19de eeuw, vierde kwart 19de eeuw","Taeymans Jules (Ontwerper), Taeymans Pieter Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Baarle-Hertog,,Bouwkundig,Gemeente Baarle-Hertog
89225,Parochiaal centrum,J. Creytensstraat 23 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,parochiezalen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
21477,Parochiaal complex Sint-Theodardus,"Kerkstraat 2-6, 10, Koolmijnlaan 303 (Beringen)",Limburg,Beringen,Beverlo,True,True,Element,aanwezig,bewaard,modernisme,"kapelanieën, parochiekerken, parochiezalen, pastorieën",,,,WO II,Lacoste Henry (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Beringen",,Bouwkundig,Agentschap Onroerend Erfgoed
83916,Zondagsschool,Kerkstraat 2 (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,False,Element,aanwezig,bewaard,,"onderwijsgebouwen, parochiezalen",,,,WO I,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
768,Parochiezaal,Waltwilderstraat 5 (Bilzen),Limburg,Bilzen,Waltwilder,True,False,Element,aanwezig,bewaard,,parochiezalen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
32005,Parochiecentrum,Dionysius van Leeuwenstraat 25 (Borgloon),Limburg,Borgloon,Rijkel,True,False,Element,aanwezig,bewaard,,parochiezalen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
71978,School en parochiezaal,Ronsaardbekestraat 57-59 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"Mariabeelden, onderwijsgebouwen, parochiezalen",,,,interbellum,"Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83040,Neogotische parochiezaal Ons Huis,Sint-Clarastraat 67 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neogotiek,"hekken, omheiningsmuren, parochiezalen, siertuinen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77219,Parochiaal centrum Rustenhove,Wantestraat 149 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,modernisme,parochiezalen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
78775,Gemeenteschool van Lapscheure,Hoogstraat 17-19 (Damme),West-Vlaanderen,Damme,Lapscheure,True,False,Element,aanwezig,bewaard,,"lagere scholen, parochiezalen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78803,Parochie- en bedevaartskerk gewijd aan Sint-Rita van Cascia,Hoornstraat 88 (Damme),West-Vlaanderen,Damme,Moerkerke,True,False,Element,aanwezig,bewaard,,"bedevaartkerken, parochiekerken, parochiezalen",,,,"na WO II, vanaf 1975",Dejaegere Stefaan (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Damme",,Bouwkundig,Agentschap Onroerend Erfgoed
48243,Hoekhuis met herberg,Onze-Lieve-Vrouwkerkplein 8 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,False,Element,aanwezig,bewaard,,"herbergen, parochiezalen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48787,Parochiaal centrum Gildenhuis,Otterstraat 124 (Dendermonde),Oost-Vlaanderen,Dendermonde,Sint-Gillis-bij-Dendermonde,True,False,Element,aanwezig,bewaard,modernisme,parochiezalen,,,,"interbellum, na WO II",Van Severen Frans (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
78349,Sint-Jozefszaal,Kerkomgangstraat (Diksmuide),West-Vlaanderen,Diksmuide,Leke,True,True,Element,aanwezig,bewaard,,parochiezalen,,,,voor WO I,,"Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
71146,Parochiecentrum,Schoolstraat 25 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Dilsen,True,False,Element,aanwezig,bewaard,,parochiezalen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
122160,Steenkoolmijn van Waterschei: Tuinwijk,"Biezenstraat 1-10, 11, Binnenlaan 1-42, 44-126, Boslaan 1-22, 23-41, Bosrandstraat 1-76, 77-83, Broeder Arnoldstraat 1, Ceintuurlaan 1-156, 158-204, Distelvinkstraat 1-16, 18-28, Duinenlaan 2, 19-47, Duivenstraat 1-14, Eendensquare 1-12, Geitenbladstraat 1, Goudvinkstraat 1-20, Heidepark 1-8, Hoevenzavellaan 70-94, Jasmijnenstraat 1-10, Kerkeweg 1, Kwikstaartstraat 1-18, 20-24, Lentelaan 1-38, 39-53, Madeliefjesstraat 1-18, 19-23, Meibloemstraat 1-4, 5, Mezenstraat 1-14, 15-27, Nachtegaalstraat 1-22, 23-25, Olmenstraat 1-8, 10-34, Onafhankelijkheidslaan 1-16, Onderwijslaan 2-54, Rietlaan 1-15, Rozenstraat 1-6, 7-9, Schoolstraat 1-21, Sint-Janspark 1-40, Spechtstraat 1-8, Steenbeukstraat 1-12, 14-42, Talingpark 1-10, Varenlaan 1-14, 16, Viooltjesstraat 1-4, 6, Weststraat 1-34, 36-48, Wildekerslaan 1-62, 64-72, Wilderozentuin 1-24, Zwaluwstraat 1-14, 15 (Genk)",Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,,"bomenrijen, kloosters, logementshuizen, mijncités, onderwijsgebouwen, parochiekerken, parochiezalen, tuinwijken, winkels",,,,interbellum,"Hendrickx Georges (Ontwerper), Ketsman (Ontwerper), Misoul (Ontwerper), Reumers Jean (Ontwerper), Voutquenne Gaston (Ontwerper)","Inventarisatie bouwkundig erfgoed Genk, Inventarisatie sociale woningbouw","Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: mijncités",Bouwkundig,Agentschap Onroerend Erfgoed
305003,"Onze-Lieve-Vrouw van Fatimakerk, parochiezaal en pastorie","Weg Naar As , Zagerijstraat 51-53 (Genk)",Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,modernisme,"parochiekerken, parochiezalen, pastorieën",,,,na WO II,Croonenberghs André (Ontwerper),"Herinventarisatie bouwkundig erfgoed Genk, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Agentschap Onroerend Erfgoed
26954,Parochiekring,Dorpsstraat 12 (Gent),Oost-Vlaanderen,Gent,Zwijnaarde,True,False,Element,aanwezig,bewaard,neoromaans,parochiezalen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19695,Parochiezaal en schoolgebouwen,Sint-Lievenspoortstraat 142 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neogotiek,"gebouwen voor secundair onderwijs, heiligenbeelden, parochiezalen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw",De Noyette Ferdinand (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
83663,Parochiale Kring van de Heilige Kerst,Sint-Salvatorstraat 28-32 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"bijgebouwen, gevelniskapellen, parochiezalen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
21675,Pastorie van de Sint-Saturninusparochie,Kerkstraat 2 (Gingelom),Limburg,Gingelom,Borlo,True,False,Element,aanwezig,bewaard,neoclassicisme,"parochiezalen, pastorieën",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
85291,Katholieke Kring en Jongens Patronage,De Ring 1 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,eclecticisme,"cafés, parochiezalen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85483,Voorlopige parochiekerk Heilige Familie,Petrus Van der Jeugdlaan (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"noodkerken, parochiezalen",,,,na WO II,Van Kerckhove Lucien (Ontwerper),Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85484,Parochiale Kring,Petrus Van der Jeugdlaan (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,parochiezalen,,,,na WO II,Van Kerckhove Lucien (Ontwerper),Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
80104,Parochiekerk Heilige Kruisvinding,Sint Odilialaan (Hamont-Achel),Limburg,Hamont-Achel,Achel,True,False,Element,aanwezig,bewaard,,"parochiekerken, parochiezalen, pastorieën",,,,na WO II,Daniëls Gustaaf (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Hamont-Achel",,Bouwkundig,Agentschap Onroerend Erfgoed
3054,Parochiecentrum Sint-Guibertuszaal,Schoolstraat 26 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Itegem,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, kleuterscholen, parochiezalen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
47201,Parochiezaal,Koestraat 43 (Herenthout),Antwerpen,Herenthout,Herenthout,True,False,Element,aanwezig,bewaard,,parochiezalen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Herenthout,,Bouwkundig,Agentschap Onroerend Erfgoed
8936,Pastorie Sint-Martinus met tuin,Kerkstraat 28 (Herzele),Oost-Vlaanderen,Herzele,Herzele,True,False,Element,aanwezig,bewaard,,"parochiezalen, pastorietuinen, pastorieën",,,,voor WO I,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Herzele",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
50909,Onderwijsgebouw,Amersveldestraat 112 (Hooglede),West-Vlaanderen,Hooglede,Hooglede,True,False,Element,aanwezig,bewaard,,"onderwijsgebouwen, parochiezalen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hooglede,,Bouwkundig,Agentschap Onroerend Erfgoed
306680,Dorpskom Meerle,"Chaamseweg, Gemeenteplein, Kerkstraat, Sint-Jorispad, Ulicotenseweg (Hoogstraten)",Antwerpen,Hoogstraten,Meerle,False,True,Element,aanwezig,bewaard,,"afspanningen, arbeiderswoningen, dorpen, dorpswoningen, gemeentehuizen, kerkhoven, lagere scholen, omheiningsmuren, onderwijzerswoningen, oorlogsgedenktekens, openbare pleinen, opgaande bomen, parochiekerken, parochiezalen",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
46603,Klooster- en schoolcomplex,"Donckstraat 13, Mussenakker 1 (Hoogstraten)",Antwerpen,Hoogstraten,Meer,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"dreven, kapellen (gebouwen en structuren), kloosters, lagere scholen, parken, parochiezalen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
46676,Parochiezaal Ons Thuis,Gemeenteplein 2 (Hoogstraten),Antwerpen,Hoogstraten,Meerle,True,True,Element,aanwezig,bewaard,,parochiezalen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
43759,Parochiezaal De Kroon,Dorpsstraat 12 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,False,Element,aanwezig,bewaard,,"parochiezalen, theaters",,,,voor WO I,Colpaert Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
80600,Kapel van het gehucht Sonnis,Berbestraatje (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Helchteren,True,False,Element,aanwezig,bewaard,,"hulpkerken, parochiezalen",,,,na WO II,Ceelen Pieter (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Houthalen-Helchteren",,Bouwkundig,Agentschap Onroerend Erfgoed
79556,Onderpastorie Stil Geluk en noodkerk,"Diksmuidestraat 14, 14A (Houthulst)",West-Vlaanderen,Houthulst,Merkem,True,False,Element,aanwezig,bewaard,,"noodkerken, openbare gebouwen, parochiezalen, pastorieën",,,,interbellum,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Houthulst",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
210632,Gildhof,Aartrijkestraat 43 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,parochiezalen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51210,Kerk Onze-Lieve-Vrouw Onbevlekt Ontvangen,Kortrijkstraat 4 (Ingelmunster),West-Vlaanderen,Ingelmunster,Ingelmunster,True,False,Element,aanwezig,bewaard,,"directeurswoningen, gebouwen voor textiel- en lederwarenproductie, noodkerken, parochiezalen",,,,interbellum,"Debruyne Gino (Ontwerper), Duyvewaardt Valère (Ontwerper), Vandenbogaerde Werner (Ontwerper), Vastesaeger Christiaan (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Ingelmunster",,Bouwkundig,Agentschap Onroerend Erfgoed
72089,Gildezaal,Melkerijstraat 7 (Kinrooi),Limburg,Kinrooi,Kinrooi,False,False,Element,niet aanwezig,niet bewaard,,"gevelniskapellen, parochiezalen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kinrooi,,Bouwkundig,Agentschap Onroerend Erfgoed
73166,Gildezaal,Venlosesteenweg 77 (Kinrooi),Limburg,Kinrooi,Ophoven,True,False,Element,aanwezig,bewaard,,parochiezalen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kinrooi,,Bouwkundig,Agentschap Onroerend Erfgoed
28353,Parochiefeestzaal 't Zaalke,Kwaremontplein 23 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Kwaremont,True,False,Element,aanwezig,bewaard,,parochiezalen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
59319,Sint-Jan Berchmansschool van de Broeders Van dale,Beekstraat 65 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"gebouwen voor secundair onderwijs, parochiezalen",,,,na WO II,De Munnynck Lucien (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59379,Parochiezaal,Boerderijstraat 69A (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"lagere scholen, parochiezalen",,,,"interbellum, na WO II","Carette Jules (Ontwerper), Latte Aimé (Ontwerper), Roose Jean (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
61032,Parochiaal centrum,Rollegemplaats 14 (Kortrijk),West-Vlaanderen,Kortrijk,Rollegem,True,False,Element,aanwezig,bewaard,,"heiligenbeelden, noodkerken, parochiezalen",,,,"vanaf 1975, voor WO I",Desaegher P. (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
43943,Klooster,Dorpsstraat 29 (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,True,False,Element,aanwezig,bewaard,,"hekken, kloosters, parochiezalen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
942,Parochiezaal,Kasteelstraat 32 (Lanaken),Limburg,Lanaken,Neerharen,True,False,Element,aanwezig,bewaard,,parochiezalen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
47855,Vrije Basisschool Wieze,Kloosterstraat 1 (Lebbeke),Oost-Vlaanderen,Lebbeke,Wieze,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kleuterscholen, lagere scholen, Mariagrotten, omheiningsmuren, parochiezalen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",Van Herrewege frères (Ontwerper),Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47737,"Ons Huis, parochiecentrum",Leo Duboisstraat 27 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,,"feestzalen, parochiezalen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
33703,Parochiale feestzaal,Priemwegel (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,expo-stijl,"gedenktekens, parochiezalen",,,,na WO II,Dryhoel Roger (Ontwerper),Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
80158,"Klooster, parochiezaal en schoolgebouw","Kerkweg 22, 28-30 (Lommel)",Limburg,Lommel,Lommel,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, kloosters, lagere scholen, Mariabeelden, parochiezalen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
28053,School en parochie-centrum De Wante,Essestraat 3 (Maarkedal),Oost-Vlaanderen,Maarkedal,Schorisse,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters, lagere scholen, parochiezalen",,,,"derde kwart 19de eeuw, vanaf 1975",Martens Boudewijn (Ontwerper),Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
27877,Lagere meisjesschool,La Salettestraat 22 (Maarkedal),Oost-Vlaanderen,Maarkedal,Etikhove,True,False,Element,aanwezig,bewaard,,"feestzalen, gevelniskapellen, lagere scholen, parochiezalen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
27951,Dorpscafé Lustige Boer en Parochiezaaltje,Maarkeweg 72 (Maarkedal),Oost-Vlaanderen,Maarkedal,Maarke-Kerkem,True,False,Element,aanwezig,bewaard,,"cafés, parochiezalen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
27895,Parochiale feestzaal,Nederholbeekstraat 30 (Maarkedal),Oost-Vlaanderen,Maarkedal,Etikhove,True,False,Element,aanwezig,bewaard,,"feestzalen, parochiezalen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
307138,Parochiecentrum Nova,Kerklaan 19 (Machelen),Vlaams-Brabant,Machelen,Machelen,True,False,Element,aanwezig,bewaard,,"bioscopen, parochiezalen, verenigingsgebouwen",,,,na WO II,Van Den Branden Guillaume (Ontwerper),Herinventarisatie bouwkundig erfgoed Machelen,,Bouwkundig,Agentschap Onroerend Erfgoed
50006,Pastorie van Donk met tuin,Brezendedreef 8 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, onderwijsgebouwen, parochiezalen, pastorietuinen, pastorieën",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Maldegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
52597,Verenigingsgebouw,Veldstraat 62 (Meerhout),Antwerpen,Meerhout,Meerhout,False,False,Element,niet aanwezig,niet bewaard,neotraditioneel,"harmoniezalen, parochiezalen",,,,"na WO II, voor WO I",,Inventarisatie bouwkundig erfgoed Meerhout,,Bouwkundig,Agentschap Onroerend Erfgoed
55811,Parochiecentrum Sint-Franciscuspaviljoen,Ieperstraat 73 (Menen),West-Vlaanderen,Menen,Menen,True,False,Element,aanwezig,bewaard,cottagestijl,parochiezalen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
90107,Pastorie,Marialoopplaats 21 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"parochiezalen, pastorieën",,,,"na WO II, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
24154,Parochiezaal Patria van de dekenij Roeselare,6e Jagersstraat 4 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,niet aanwezig,niet bewaard,,"feestzalen, gevelniskapellen, parochiezalen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
56627,Klooster met schoolgebouw,Kloosterstraat 2 (Oostende),West-Vlaanderen,Oostende,Zandvoorde,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, kloosters, onderwijsgebouwen, parochiezalen",,,,"na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56572,Modernistische parochiezaal en school,Sint-Catharinapolderstraat 33 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,niet aanwezig,niet bewaard,modernisme,"lagere scholen, parochiezalen",,,,interbellum,"Gebroeders De Gryse (Uitvoerder), Hintjens Isidoor (Ontwerper)",Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
215670,Parochiezaal Sint-Paulus,Processiestraat 18 (Opwijk),Vlaams-Brabant,Opwijk,Opwijk,True,False,Element,aanwezig,bewaard,neogotiek,parochiezalen,,,,voor WO I,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
