﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135403,Poldergebied van Lampernisse en omgeving,"Alveringem (Alveringem), Diksmuide, Lampernisse, Oostkerke, Oudekapelle, Sint-Jacobs-Kapelle (Diksmuide), Eggewaartskapelle, Zoutenaaie (Veurne)",West-Vlaanderen,"Alveringem, Diksmuide, Lo-Reninge, Veurne","Alveringem, Diksmuide, Eggewaartskapelle, Lampernisse, Oostkerke, Oudekapelle, Sint-Jacobs-Kapelle, Zoutenaaie",True,True,Geheel,aanwezig,bewaard,,"abdijhoeven, akkerlanden, bruggen, bunkers, depressies, dijken, dorpen, gedenktekens, graslanden, hoeven met losse bestanddelen, kapellen (klein erfgoed), kerken, kreekruggen, kunstmatige waterlopen, microreliëfvormen, motteheuvels, open landschappen, pastorieën, polders, schuilplaatsen, veenafzettingen, veenwinning, walgrachten, wegwijzers",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
305135,Bunkers of schuilplaatsen,"August Van de Wielelei 4, De Vréstraat (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,"bunkers, schuilplaatsen",,,,WO II,,Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),Erfgoed Tweede Wereldoorlog,Bouwkundig,Stad Antwerpen
214800,Schuilplaats uit de Tweede Wereldoorlog,IJsvogelstraat (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,,schuilplaatsen,,,,WO II,,Aanvulling inventaris bouwkundig erfgoed 2012,Erfgoed Tweede Wereldoorlog,Bouwkundig,Stad Antwerpen
48865,"Bastion V, met laboratorium, kazemat en watertoren","Leopoldlaan 10-12, 12A (Dendermonde)",Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,,"bastions, grachten (verdedigingselementen), kazematten, laboratoria, lunetten, schuilplaatsen, watertorens",,,,"derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw","Alewijn Cornelis (Ontwerper), De Ruddere Ferdinand (Ontwerper)",Inventarisatie bouwkundig erfgoed Dendermonde,Wellingtonbarrière (1815-1850),Bouwkundig,Agentschap Onroerend Erfgoed
301779,Grote Markt met omgeving,"Admiraal Ronarchstraat, De Breyne Peellaertstraat, Generaal Baron Jacquesstraat, Grote Markt, Konijnenstraat, Koning Albertstraat, Sint-Niklaasstraat, Torenstraat, Van Pouckestraat, Vrijheidsplein (Diksmuide)",West-Vlaanderen,Diksmuide,Diksmuide,False,True,Element,aanwezig,bewaard,,"bankgebouwen, belforten, burgerhuizen, cafés, gerechtsgebouwen, hallen, handelsgebouwen, herenhuizen, hotels, openbare pleinen, parochiekerken, politiekantoren, poorten (bijgebouwen), schuilkelders, stadhuizen, standbeelden, winkels",,,,,,Project beschermingsdatabank 2013-2016,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
213593,Schuilkelders,Grote Markt (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,True,True,Element,aanwezig,bewaard,,schuilkelders,,,,WO II,,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
20338,Bijlokehospitaal en Bijlokeklooster,"Bijlokekaai 1-8, 7B-G, Godshuizenlaan 2, 2B, Jozef Kluyskensstraat 2-6 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"barok, gotiek, neogotiek, traditioneel","brouwerijen, hekken, infirmerieën, kapellen (gebouwen en structuren), kloosterkerken, kloosters, kloostertuinen, kraamklinieken, Mariagrotten, omheiningsmuren, poorten (bijgebouwen), rusthuizen, schuilplaatsen, schuren, stallen, ziekenhuizen",,,,"16de eeuw, 17de eeuw, eerste kwart 14de eeuw, interbellum, tweede helft 14de eeuw, tweede helft 18de eeuw, tweede helft 19de eeuw, tweede kwart 13de eeuw, tweede kwart 18de eeuw, vierde kwart 15de eeuw, voor WO I, WO II","Coolens Berten (Ontwerper), Pauli Adolphe (Ontwerper), Van Assche Auguste (Ontwerper), Van huffel Albert (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
306728,Burgerhuis,Victor Braeckmanlaan 110 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,beaux-artsstijl,"burgerhuizen, schuilkelders",,,,na WO II,Celie Edgar (Ontwerper),Inventarisatie bouwkundig erfgoed Land van Waaslaan en Victor Braeckmanlaan Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
135405,West-Vlaamse heuvels en omgeving,"Dranouter, Kemmel, Loker, Nieuwkerke, Westouter, Wulvergem (Heuvelland), Dikkebus, Vlamertinge, Voormezele (Ieper), Reningelst (Poperinge)",West-Vlaanderen,"Heuvelland, Ieper, Poperinge","Dikkebus, Dranouter, Kemmel, Loker, Nieuwkerke, Reningelst, Vlamertinge, Voormezele, Westouter, Wulvergem",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, autochtone vegetaties, bocagelandschappen, bomenrijen, bronnen, bunkers, deep dugouts, grenspalen, heuvelrijen, heuvels, hoeven met losse bestanddelen, holle wegen, kastelen (woningen), kerken, loofbossen, militaire begraafplaatsen, militaire ereperken, oorlogsgedenktekens, parken, pleinnederzettingen, schuilkelders, slagvelden, wegen, wijngaarden",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001","Erfgoed Eerste Wereldoorlog, Ontstaan van de restheuvels van Vidaigneberg tot Kesterberg",Landschappelijk,Agentschap Onroerend Erfgoed
302940,Landhuis de Quirini,de Quirinilaan 2 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,neogotiek,"hekken, hekpijlers, landhuizen, parken, schuilkelders",,,,vierde kwart 19de eeuw,Van Ophem Frans (Ontwerper),Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
306465,Eerste Wereldoorlog-slagveld van Bellewaarde Ridge,Zillebeke (Ieper),West-Vlaanderen,Ieper,Zillebeke,False,True,Geheel,aanwezig,bewaard,,"bunkers, loopgraven, mijnkraters, schuilplaatsen, slagvelden",,,,WO I,,"Ad hoc-beschermingen 2018, Ad hoc-beschermingsaanvragen 2019",Erfgoed Eerste Wereldoorlog,Archeologisch,Agentschap Onroerend Erfgoed
134052,Landhuis Koningsteen met park,Oxdonkstraat 168 (Kapelle-op-den-Bos),Vlaams-Brabant,Kapelle-op-den-Bos,Kapelle-op-den-Bos,True,False,Element,aanwezig,bewaard,,"bijgebouwen, grachten (infrastructuur), landhuizen, private parken, schuilkelders, tuinbruggen, vijvers",,,Crataegus monogyna,"interbellum, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
217019,Betonnen schuilplaats station,Statieplaats (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,True,True,Element,aanwezig,bewaard,,"bunkers, schuilkelders",,,,WO II,,Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
55745,Stadhuis van Menen,Grote Markt 1 (Menen),West-Vlaanderen,Menen,Menen,True,True,Element,aanwezig,bewaard,neoclassicisme,"belforten, schepenhuizen, schuilkelders, stadhuizen, waaggebouwen",,,,"derde kwart 16de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw","Berdal François (Ontwerper), Boghemans Gaston (Ontwerper), Deleu Jan (Ontwerper), Devos Josephus (Ontwerper), Dhaese Bartholomeus (Ontwerper), Halsberghe Ch. (Ontwerper), Persyn Jan (Ontwerper), Ruysschaert Hector (Ontwerper), Thienpont Gerard (Ontwerper), Van Caneghem Jean-Augustin (Ontwerper), Viérin Jacques (Ontwerper), Vuylsteke V. (Ontwerper)",Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
16610,Schoolcomplex Instituut Stella Maris,Sint-Sebastiaanstraat 2 (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,True,False,Element,aanwezig,bewaard,neogotiek,"lagere scholen, schuilkelders",,,,"interbellum, WO II",,Inventarisatie bouwkundig erfgoed Nieuwpoort,,Bouwkundig,Agentschap Onroerend Erfgoed
300475,Commandopost,Just. Lipsiusplein (Overijse),Vlaams-Brabant,Overijse,Overijse,True,True,Element,aanwezig,bewaard,,schuilkelders,,,,WO II,,Herinventarisatie bouwkundig erfgoed Overijse,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
300524,Schuilkelder,Nijvelsebaan (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,schuilkelders,,,,WO II,,Herinventarisatie bouwkundig erfgoed Overijse,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
300529,Schuilkelder,Waversesteenweg (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,schuilkelders,,,,WO II,,Herinventarisatie bouwkundig erfgoed Overijse,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
31312,Kasteeldomein De Lovie,Krombeekseweg 82-84 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl, neoclassicisme, neogotiek","afsluitingshagen, betreedbare kapellen (klein erfgoed), bomengroepen, conciërgewoningen, dokterswoningen, dreven, fruitmuren, gelegde hagen, grotten, hekken, hekpijlers, ijskelders, kapellen (gebouwen en structuren), kloosters, landhuizen, Mariagrotten, monopteroi, motteheuvels, parkbossen, poorten (bijgebouwen), private parken, rabatten, schuilplaatsen, stuwen, tuinbruggen, tuinpaviljoenen, vijvers",,,"Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Populus canescens (x), Taxodium distichum, Thuja plicata, Tilia platyphyllos, Tilia tomentosa","derde kwart 19de eeuw, eerste helft 20ste eeuw, eerste kwart 19de eeuw",Croquison Pierre Nicolas (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Poperinge, Inventarisatie historische liften, Inventarisatie tuinen en parken in de Westhoek, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Project beschermingsdatabank 2013-2016","Erfgoed Eerste Wereldoorlog, Historische tuinen en parken","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
23673,Spanjeschool,Vierwegstraat 195 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"lagere scholen, schuilkelders",,,,interbellum,Doom René (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
200088,Landhuis Michiels met tuin,"Rozenstraat 17, 17A (Scherpenheuvel-Zichem)",Vlaams-Brabant,Scherpenheuvel-Zichem,Scherpenheuvel,True,True,Element,aanwezig,bewaard,eclecticisme,"individuele bomen, landhuizen, personeelswoningen, schuilkelders, siertuinen, vijvers",,,"Fagus sylvatica 'Atropunicea', Juglans nigra, Tilia tomentosa","interbellum, voor WO I",,"Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland), Project geïntegreerde fiches Vlaams-Brabant, Synchronisatie databank beschermde monumenten",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
85033,Instituut Mariagaard,Oosterzelesteenweg 80 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,regionalisme,"gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren), schuilkelders",,,,"interbellum, WO II","Breitenbach (Ontwerper), De Vloed Georges (Ontwerper), De Vloed Robert (Ontwerper), Sinia Oscar (Ontwerper), Vaerwyck-Suys Henri (Ontwerper)",Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
300490,Slagveld Passendale,"Passendale, Zonnebeke (Zonnebeke)",West-Vlaanderen,Zonnebeke,"Passendale, Zonnebeke",True,False,Geheel,aanwezig,bewaard,,"akkerlanden, bronnen, bunkers, gedenktekens, heuvels, loofbossen, militaire begraafplaatsen, schuilplaatsen, slagvelden, spoorwegbeddingen, valleien, walgrachten",,,,WO I,,Aanduiding ankerplaatsen 2006-2014,Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
302309,Zonnebeke Church Dugout,Ieperstraat (Zonnebeke),West-Vlaanderen,Zonnebeke,Zonnebeke,False,True,Element,aanwezig,bewaard,,"deep dugouts, schuilplaatsen",,,,WO I,,Project beschermingsdatabank 2013-2016,Erfgoed Eerste Wereldoorlog,"Archeologisch, Bouwkundig",Agentschap Onroerend Erfgoed
33042,Steenbakkerij met schuilplaats,Ieperstraat 186 (Zonnebeke),West-Vlaanderen,Zonnebeke,Zonnebeke,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, schuilplaatsen, steenbakkerijen",,,,WO I,,Inventarisatie bouwkundig erfgoed Zonnebeke,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
