﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
6689,Ensemble van hotel en winkelhuizen,De Keyserlei 61 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"cafés, hotels, restaurants, winkels",,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed stationswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6755,Au Rond Royal,"Eglantierlaan 66-70, Varenlaan 3 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, hotels, restaurants, winkels",,,,voor WO I,"Cauchie Paul (Ontwerper), Lauwens Edmond (Ontwerper), Van Biesen Eduard (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
211692,Paviljoen Zuiderterras,Ernest Van Dijckkaai 37 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,"cafés, restaurants",,,,vanaf 1975,"ArchitektenWerkGroep A.W.G. (Ontwerper), Van Reeth bOb (Ontwerper)",Herinventarisatie bouwkundig erfgoed op de Scheldekaaien (Antwerpen),,Bouwkundig,Stad Antwerpen
4098,Neotraditioneel rijhuis,Handschoenmarkt 13 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neotraditioneel,"gedenktekens, restaurants",,,,voor WO I,de Mont Frits (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7233,Windmolen van Sint-Anneke,Jachthavenweg (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,"cafés, restaurants, windmolens",,,,"interbellum, na WO II, vierde kwart 18de eeuw","Braem Renaat (Ontwerper), De Punt Johan (Uitvoerder), Mariman Walter (Uitvoerder), Thomaes Molenbouw (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Antwerpen, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)",,Bouwkundig,Agentschap Onroerend Erfgoed
7026,Café-restaurant Paon Royal,Koningin Astridplein 24-25 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"art nouveau, eclecticisme","cafés, restaurants",,,,vierde kwart 19de eeuw,"Thielens Emile (Ontwerper), Van Averbeke Emiel (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
7050,Dierentuin  - Restaurant in neo-Lodewijk XVI-stijl,Koningin Astridplein 26 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neoclassicisme,"dierentuinen, restaurants",,,,"na WO II, voor WO I","Grosemans René (Ontwerper), Thielens Emile (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
302447,Tearoom Blumer,Meir 6 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,"restaurants, tearooms",,,,interbellum,"De Vroey Léon (Ontwerper), Hertogs Joseph (Ontwerper)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
11629,Résidence Elsdonck,Prins Boudewijnlaan 308-326 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,True,Element,aanwezig,bewaard,,"appartementsgebouwen, restaurants, winkels",,,,interbellum,Stynen Léon (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
214767,Gaarkeuken 110,Vosseschijnstraat 21 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"cafés, kantines, restaurants",,,,voor WO I,Franck J.C. (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Stad Antwerpen
