﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
303945,Acacia bij dekenij,Kerkplein (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,True,Element,aanwezig,bewaard,,"opgaande bomen, veteraanbomen",,,Robinia pseudoacacia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303085,Afsluitingshaag met op stam gezette hulsten,Krekelstraat 163 (Deinze),Oost-Vlaanderen,Deinze,Astene,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, op (enen) stam gezette struiken, snoeivormen",erven,,"Crataegus monogyna, Ilex aquifolium",,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303070,"Afsluitingshaag van hulst, olm en meidoorn",Heirlandstraat 14 (Lokeren),Oost-Vlaanderen,Lokeren,Daknam,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, snoeivormen",erven,,"Crataegus monogyna, Ilex aquifolium, Ulmus minor",,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304181,Amerikaanse eikendreef Kasteeldomein ten Bosch,Kramershoek (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kasteeldomeinen,,Quercus rubra,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304284,Amerikaanse eikendreef bij Kasteel Reesinghe,Oude Kasteeldreef (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,False,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kasteeldomeinen,,Quercus rubra,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302847,Beboomd dorpspleintje met gekandelaarde linden,"Bellemdorpweg, Mariahovelaan (Aalter)",Oost-Vlaanderen,Aalter,Bellem,False,True,Element,aanwezig,bewaard,,"bomengroepen, gekandelaarde bomen","openbare pleinen, waterpompen",,"Tilia europaea (x), Tilia platyphyllos",,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304178,Beukendreef Kasteeldomein ten Bosch,Kramershoek 2-6 (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kasteeldomeinen,,"Fagus sylvatica, Fagus sylvatica 'Atropunicea'",,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304281,Beukendreef bij Kasteel Reesinghe,Brugse Steenweg (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,False,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kasteeldomeinen,,Fagus sylvatica,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303020,Beukenprieel in pastorietuin,Oombergenstraat 37 (Zottegem),Oost-Vlaanderen,Zottegem,Oombergen,False,True,Element,aanwezig,bewaard,,priëlen,pastorietuinen,,Fagus sylvatica,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304155,Blauwe Atlasceder in villatuin,Scherpenberg (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,opgaande bomen,tuinen,,Cedrus atlantica 'Glauca',,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303067,Bomengroep met opgaande eiken bij Kasteel van Laarne,"Eekhoekstraat, Kasteeldreef (Laarne)",Oost-Vlaanderen,Laarne,Laarne,False,True,Element,aanwezig,bewaard,,"bomengroepen, opgaande bomen",kasteeldomeinen,,Quercus robur,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302070,Bomenrij van paardenkastanje en linde,Kloosterhofstraat 32-34 (Voeren),Limburg,Voeren,Teuven,True,True,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen",erven,,"Aesculus, Tilia",,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304184,Bosdreven met tamme kastanje en zomereik Kasteeldomein ten Bosch,Kramershoek (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kasteeldomeinen,,"Castanea sativa, Quercus robur",,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303075,Bruine beuk bij Huis Merchie,Hofveldstraat 34 (Maarkedal),Oost-Vlaanderen,Maarkedal,Schorisse,False,False,Element,aanwezig,bewaard,,opgaande bomen,tuinen,,Fagus sylvatica 'Atropunicea',,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304206,Bruine beuk bij Kasteel van Juffrouw De Schuijter,Hansbekedorp 10 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,False,True,Element,aanwezig,bewaard,,opgaande bomen,tuinen,,Fagus sylvatica 'Atropunicea',,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304207,Bruine beuk bij Kasteel van Juffrouw De Schuijter,Hansbekedorp 10 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,False,True,Element,aanwezig,bewaard,,opgaande bomen,tuinen,,Fagus sylvatica 'Atropunicea',,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303940,Bruine beuk in park van Koninklijk Gesticht van Mesen,Stationsstraat (Lede),Oost-Vlaanderen,Lede,Lede,False,False,Element,aanwezig,bewaard,,opgaande bomen,kasteeldomeinen,,Fagus sylvatica 'Atropunicea',,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304149,Bruine beuken in villatuin Scherpenberg,Scherpenberg (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,opgaande bomen,villatuinen,,Fagus sylvatica 'Atropunicea',,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302646,Dreef met opgaande eiken Kasteel Vinderhoute,Vinderhoute (Lievegem),Oost-Vlaanderen,Lievegem,Vinderhoute,False,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kasteeldomeinen,,Quercus robur,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304013,Dreef van opgaande bruine beuken bij landhuis,Noël Schoorensstraat (Nazareth),Oost-Vlaanderen,Nazareth,Eke,False,False,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kasteeldomeinen,,Fagus sylvatica 'Atropunicea',,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303069,Drie gekandelaarde linden als schermbeplanting,Dries 81 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,False,False,Element,aanwezig,bewaard,,"bomenrijen, gekandelaarde bomen, schermbeplantingen",erven,,"Tilia europaea (x), Tilia platyphyllos",,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Gemeente Destelbergen
304151,Drie moeraseiken in villatuin Scherpenberg,Scherpenberg (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,opgaande bomen,villatuinen,,Quercus palustris,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302959,Dubbele dreef met opgaande eiken,Kruishoutem (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kasteeldomeinen,,Quercus robur,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302969,Dubbele eikendreef met opgaande bomen,Kruishoutem (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kasteeldomeinen,,Quercus robur,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304153,Dwergcypres in villatuin Scherpenberg,Scherpenberg (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,opgaande bomen,villatuinen,,Chamaecyparis,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304285,Eiken- en populierendreef bij Kasteel Reesinghe,Brugse Steenweg (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,False,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kasteeldomeinen,,"Populus canadensis (x), Quercus robur",,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302850,Eikendreef bij Kasteel van Lovendegem,"Sportstraat, Vellare (Lievegem)",Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kasteeldomeinen,,Quercus robur,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303088,Eikendreef naar hoevesite Nieuw Goed te Parijs,Parijsestraat (Deinze),Oost-Vlaanderen,Deinze,Astene,False,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen",erven,,"Quercus robur, Quercus rubra",,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302963,Enkele dreef met opgaande beuken,Kruishoutem (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kasteeldomeinen,,Fagus sylvatica,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303038,Enkele dreef van opgaande eiken,Kruishoutem (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kasteeldomeinen,,Quercus robur,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303035,Enkele dreef van opgaande zomereiken,Kruishoutem (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,False,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kasteeldomeinen,,Quercus robur,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304399,Etagelinde bij woning,Amersveldestraat 160 (Hooglede),West-Vlaanderen,"Hooglede, Kortemark",Hooglede,False,True,Element,aanwezig,bewaard,,etagebomen,erven,,Tilia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304268,Gekandelaarde linde als vredesboom,Baasrodeveerstraat (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, kruispuntbomen, vredesbomen",openbare pleinen,,Tilia platyphyllos,interbellum,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303946,Gekandelaarde linde als vrijheidsboom,Noël Schoorensstraat (Nazareth),Oost-Vlaanderen,Nazareth,Eke,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, kruispuntbomen, vrijheidsbomen",openbare pleinen,,Tilia platyphyllos,tweede kwart 19de eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304270,Gekandelaarde lindenrij op dorpsplein,Dorp (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,False,True,Element,aanwezig,bewaard,,"bomenrijen, gekandelaarde bomen",openbare pleinen,,Tilia platyphyllos,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304352,Gekandelaarde winterlinde als kapel- en kruispuntboom,"Gemengde Brigadestraat, Oude Leuvensebaan, Rozedelstraat (Halen)",Limburg,Halen,Loksbergen,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, kapelbomen, kruispuntbomen",wegen,,Tilia cordata,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304299,Gekandelaarde winterlinde als schermboom,Lindedorp (Peer),Limburg,Peer,Peer,False,True,Element,aanwezig,bewaard,,"gekandelaarde bomen, schermbeplantingen",erven,,Tilia cordata,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303081,Gemengde dreef bij Kasteel van Olsene,"Grote Steenweg, Kasteelstraat (Zulte)",Oost-Vlaanderen,Zulte,Olsene,False,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kasteeldomeinen,,"Fagus sylvatica 'Atropunicea', Quercus robur",,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303066,Gemengde dreven bij het Kasteel van Laarne,Mellestraat (Laarne),Oost-Vlaanderen,Laarne,Laarne,False,True,Element,aanwezig,bewaard,,"dreven, hakhoutstoven, houtkanten",kasteeldomeinen,,"Acer pseudoplatanus, Alnus glutinosa, Corylus avellana, Fagus sylvatica, Fraxinus excelsior, Populus canadensis (x), Quercus robur, Quercus rubra, Salix",,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303943,Gewone es in park Koninklijk Gesticht van Mesen,Kasteeldreef (Lede),Oost-Vlaanderen,Lede,Lede,False,False,Element,aanwezig,bewaard,,opgaande bomen,kasteeldomeinen,,Fraxinus excelsior,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302035,Grensboom Kasterlinde,Dilbeek (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,False,False,Element,aanwezig,bewaard,,"grensbomen, kruispuntbomen, opgaande bomen, solitaire bomen, veteraanbomen",,,Tilia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132645,Haagbeuken scheerhaag,Binnendijkstraat 31 (Bornem),Antwerpen,Bornem,Weert,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,Carpinus betulus,,,"Ad hoc-inventarisatie landschappelijk erfgoed 2016, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304208,Hangende Zilverlinde bij Kasteel van Juffrouw Deschuijter,Hansbekedorp 10 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,False,True,Element,aanwezig,bewaard,,opgaande bomen,tuinen,,Tilia tomentosa 'Pendula',,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303017,Hoekboom van haagbeuk in pastorietuin,Oombergenstraat 37 (Zottegem),Oost-Vlaanderen,Zottegem,Oombergen,False,True,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",pastorietuinen,,Carpinus betulus,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132569,Hoog- en halfstamboomgaard,Kattestraat 18 (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"halfstamboomgaarden, hoogstamboomgaarden",erven,,"Malus domestica, Prunus domestica, Pyrus communis",,,"Ad hoc-inventarisatie landschappelijk erfgoed 2016, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132618,Hoogstamboomgaard,Briel 10 (Bornem),Antwerpen,Bornem,Weert,False,False,Element,aanwezig,bewaard,,hoogstamboomgaarden,,,"Juglans nigra, Malus",,,"Ad hoc-inventarisatie landschappelijk erfgoed 2016, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302396,Hoogstamboomgaarden met woning en bedrijfsgebouwen,Sint-Genovevaplein 1 (Tienen),Vlaams-Brabant,Tienen,Oplinter,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenburgerhuizen, bomenrijen, geschoren hagen, hekken, hoeven, hoogstamboomgaarden, nutstuinen, omheiningsmuren, siertuinen, tuinbouwbedrijven, weilanden",,,"Crataegus monogyna, Juglans regia, Malus domestica, Populus nigra 'Italica', Prunus avium, Pyrus communis","eerste helft 20ste eeuw, interbellum, nieuwste tijd, vierde kwart 19de eeuw, voor WO I",,Ad hoc-inventarisatie landschappelijk erfgoed 2016,,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
303935,Houtkant op talud langs Kromstraat,Kromstraat (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,False,False,Element,aanwezig,bewaard,,"hakhoutstoven, houtkanten, knotbomen, vastleggingshagen","natuurlijke taluds, wegen",,"Corylus avellana, Salix, Salix alba, Sambucus nigra, Sorbus aucuparia, Ulmus glabra, Ulmus minor",,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304199,Japanse notenboom tuin bij Kasteel van Juffrouw De Schuijter,Hansbekedorp 10 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,False,True,Element,aanwezig,bewaard,,opgaande bomen,tuinen,,Ginkgo biloba,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304164,Japanse notenboom voormalige pastorietuin,"Opperstraat, Steinfurtdreef, Warandestraat (Liedekerke)",Vlaams-Brabant,Liedekerke,Liedekerke,False,False,Element,aanwezig,bewaard,,opgaande bomen,pastorietuinen,,Ginkgo biloba,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304283,Jonge beukendreef bij Kasteel Reesinghe,Kapellestraat (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,False,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kasteeldomeinen,,Fagus sylvatica,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304262,Kapellinde bij O.L.V. van de Rozenkranskapel,Koningsplein (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,False,True,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen",,,Tilia cordata,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304156,Kaphaag van haagbeuk in villatuin Scherpenberg,Scherpenberg (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, kaphagen","perceelsgrenzen, villatuinen",,Carpinus betulus,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
35218,Kasteel met tuin van Juffrouw De Schuijter,"Hansbekedorp 10, 10A (Deinze)",Oost-Vlaanderen,Deinze,Hansbeke,True,True,Element,aanwezig,bewaard,,"herenhuizen, knotbomen, omheiningsmuren, opgaande bomen, priëlen, siertuinen",,,,vierde kwart 19de eeuw,,"Ad hoc-inventarisatie landschappelijk erfgoed 2016, Inventarisatie bouwkundig erfgoed Nevele",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
302733,Kasteeldreef Kasteel van Zink,Biest (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,False,False,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kasteeldomeinen,,Fagus sylvatica 'Atropunicea',,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302736,Kasteeldreef met drie bomenrijen,Mariahovelaan (Aalter),Oost-Vlaanderen,Aalter,Bellem,False,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kasteeldomeinen,,"Fagus sylvatica, Fagus sylvatica 'Atropunicea', Populus canadensis (x), Quercus robur",,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302956,Kasteeldreef met dubbele rij opgaande beuken,Kruishoutem (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kasteeldomeinen,,Fagus sylvatica,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303073,Kasteeldreef met jonge linden bij Hof ter Saksen,Paul Rotsart de Hertaingdreef (Beveren),Oost-Vlaanderen,Beveren,Beveren,False,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kasteeldomeinen,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303074,Kasteeldreef met opgaande bruine beuken bij Hof te Saksen,Bosstraat (Beveren),Oost-Vlaanderen,Beveren,Beveren,False,False,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kasteeldomeinen,,Fagus sylvatica 'Atropunicea',,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302981,Kasteeldreef van Italiaanse populieren,Kruishoutem (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,False,False,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kasteeldomeinen,,Populus nigra 'Italica',,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301513,Knoteik als hoekboom,Breekiezel (Oudsbergen),Limburg,Oudsbergen,Gruitrode,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen, kruispuntbomen",,,Quercus,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306464,Knotes als hoekboom,Villers-l'Evêque straat (Herstappe),Limburg,Herstappe,Herstappe,False,True,Element,aanwezig,bewaard,,"hoekbomen, knotbomen, veteraanbomen",,,Fraxinus excelsior,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302066,Knotwinterlinde,Mennekesput (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,knotbomen,"holle wegen, houtkanten",,Tilia cordata,,,"Ad hoc-inventarisatie landschappelijk erfgoed 2016, Inventarisatie Voer- en Gulpvallei",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304198,Krimlinde tuin bij Kasteel van Juffrouw De Schuijter,Hansbekedorp 10 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,False,True,Element,aanwezig,bewaard,,"geënte bomen, opgaande bomen",tuinen,,Tilia europaea (x) 'Euchlora',,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302962,Kruisdreef met opgaande bomen,Kruishoutem (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kasteeldomeinen,,Quercus robur,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304271,Leilindenrijen en geschoren taxusbollen bij Sint-Jobkapel,"Frans Roucelstraat, Kwalestraat, Sint Jobstraat (Aalst)",Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,"bomenrijen, leibomen, snoeivormen, struikenrijen",kapellen (gebouwen en structuren),,"Taxus baccata, Tilia platyphyllos",,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302443,Leipeer,Pastorijstraat 19 (Lummen),Limburg,Lummen,Meldert,False,False,Element,aanwezig,bewaard,,leifruit,,,Pyrus,,,"Ad hoc-inventarisatie landschappelijk erfgoed 2016, Inventarisatie tuinen en parken in Limburg. Deel 2.",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303844,Lijnaanplanting met 14 opgaande lindebomen,Melsenbeekstraat (Merelbeke),Oost-Vlaanderen,Merelbeke,Merelbeke,False,False,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen",wegen,,Tilia europaea (x),na WO II,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132616,Lijnaanplanting met okkernoot,Briel (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen",dijken,,Juglans regia,,,"Ad hoc-inventarisatie landschappelijk erfgoed 2016, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
