﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
123175,"Gebied geen archeologie, gewestelijk",Gebied 2337,"Brugge, Damme, Knokke-Heist (West-Vlaanderen)",West-Vlaanderen,"Brugge, Damme, Knokke-Heist",Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124533,"Gebied geen archeologie, gewestelijk",Gebied 3733,"Brugge, Knokke-Heist (West-Vlaanderen)",West-Vlaanderen,"Brugge, Knokke-Heist",Onbepaald,,,,,,,,infrastructuur,,"GGA IOED Raakvlak, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
174127,Vastgesteld landschapsatlasrelict,"Damse Vaart en tweelingkanalen Schipdonk- en Leopoldkanaal met omgevende polders nabij Dudzele, Oostkerke en Hoeke, Fort van Beieren en kreken van Lapscheure","Koolkerke, Sint-Kruis (Brugge), Damme, Hoeke, Lapscheure, Oostkerke (Damme), Westkapelle (Knokke-Heist), Maldegem (Maldegem)","Oost-Vlaanderen, West-Vlaanderen","Brugge, Damme, Knokke-Heist, Maldegem","Damme, Hoeke, Koolkerke, Lapscheure, Maldegem, Oostkerke, Sint-Kruis, Westkapelle",,,"agrarische landschappen, batterijen, bomenrijen, bruggen, bunkers, dijken, dode kreken, dorpen, drijfwegen, forten, grachten (infrastructuur), halfopen landschappen, hoeven, hoogstamboomgaarden, kanalen (infrastructuur), kastelen (woningen), kazematten, kerken, kleiwinning, knotbomen, linies, microreliëfvormen, ontwateringsgrachten, open landschappen, opgaande bomen, polders, pompgemalen, redoutes, rietlanden, sites met walgracht, sluizen, standbeelden, steenbakkerijen, struwelige ruigten, veenwinning, vestingen van het gebastioneerd stelsel, wateringen, wielen, windmolens, zilte graslanden",,,,,,,"Inventarisatie Damse Vaart met omgevende polders, Fort van Beieren en kreken van Lapscheure",,2023-12-18,,,15145,Agentschap Onroerend Erfgoed
14978,Beschermd monument,Damse Vaart met kanaalbeplanting van opgaande populieren,"Noorweegse Kaai (Brugge), Damse Vaart West, Damse Vaart-Noord, Damse Vaart-Oost, Damse Vaart-Zuid (Damme), Polderstraat (Knokke-Heist)",West-Vlaanderen,"Brugge, Damme, Knokke-Heist","Brugge, Damme, Knokke","4.001/30000/2517.1, 4.01/30000/109.1",,"bomenrijen, dijken, kanalen (infrastructuur), paden",,,"Populus canadensis (x) 'Marilandica', Populus canadensis (x) 'Serotina de Selys', Populus canadensis (x) 'Serotina'",19de eeuw,,,Ad hoc-beschermingen 2016,,2017-02-02,,,14390,Agentschap Onroerend Erfgoed
148795,Vastgesteld bouwkundig erfgoed,Hollandstellung: deel West-Vlaanderen,"Lapscheure, Moerkerke (Damme), Knokke, Westkapelle (Knokke-Heist)",West-Vlaanderen,"Damme, Knokke-Heist","Knokke, Lapscheure, Moerkerke, Westkapelle",,,bunkers,,,,WO I,,,Vaststelling van de inventaris bouwkundig erfgoed 2014,,2014-12-08,,,5825,Agentschap Onroerend Erfgoed
121389,"Gebied geen archeologie, gewestelijk",Gebied 532,Knokke-Heist (West-Vlaanderen),West-Vlaanderen,Knokke-Heist,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121390,"Gebied geen archeologie, gewestelijk",Gebied 533,Knokke-Heist (West-Vlaanderen),West-Vlaanderen,Knokke-Heist,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121391,"Gebied geen archeologie, gewestelijk",Gebied 534,Knokke-Heist (West-Vlaanderen),West-Vlaanderen,Knokke-Heist,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121392,"Gebied geen archeologie, gewestelijk",Gebied 535,Knokke-Heist (West-Vlaanderen),West-Vlaanderen,Knokke-Heist,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121393,"Gebied geen archeologie, gewestelijk",Gebied 536,Knokke-Heist (West-Vlaanderen),West-Vlaanderen,Knokke-Heist,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121394,"Gebied geen archeologie, gewestelijk",Gebied 537,Knokke-Heist (West-Vlaanderen),West-Vlaanderen,Knokke-Heist,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121395,"Gebied geen archeologie, gewestelijk",Gebied 538,Knokke-Heist (West-Vlaanderen),West-Vlaanderen,Knokke-Heist,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121396,"Gebied geen archeologie, gewestelijk",Gebied 539,Knokke-Heist (West-Vlaanderen),West-Vlaanderen,Knokke-Heist,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
