﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?sort=naam&thema=https%3A%2F%2Fid.erfgoed.net%2Fthemas%2F147&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?sort=naam&thema=https%3A%2F%2Fid.erfgoed.net%2Fthemas%2F147&per_pagina=2000&pagina=2
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?sort=naam&thema=https%3A%2F%2Fid.erfgoed.net%2Fthemas%2F147&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
23662,'t Kasteeltje ter Betse met welkomstlindes,Ter Bets 12 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"asten, boerenburgerhuizen, boomkapellen, hekken, hoeven met losse bestanddelen, kapelbomen, knotbomen, sites met walgracht, stallen, welkomstbomen",,,Tilia,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Roeselare",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300011,(Knot)eiken in Kelchterhoef,Kelchterhoefstraat (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,False,False,Element,aanwezig,bewaard,,knotbomen,erven,,Quercus robur,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132086,14 Lindenhakhoutstoven bij de Zoete Waters,Maurits Noëstraat (Oud-Heverlee),Vlaams-Brabant,Oud-Heverlee,Oud-Heverlee,False,True,Element,aanwezig,bewaard,,hakhoutstoven,,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130800,17de eeuwse lindendreef bij de Abdij van Tongerlo,Abdijstraat (Westerlo),Antwerpen,Westerlo,Tongerlo,False,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen, veteraanbomen",abdijen,,Tilia europaea (x),vierde kwart 17de eeuw,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
32882,18de-eeuws kapelletje met linden,Menensesteenweg (Wervik),West-Vlaanderen,Wervik,Wervik,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen, opgaande bomen",,,Tilia,18de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Wervik",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
130262,18de-eeuwse opgaande linde als gerechtsboom,Sint-Guibertusplein (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Itegem,False,True,Element,aanwezig,bewaard,,"gerechtsbomen, opgaande bomen, veteraanbomen",openbare pleinen,,Tilia europaea (x),tweede helft 18de eeuw,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301636,Aaneenschakeling van hoogstamboomgaarden en meidoornhagen,St.-Truidersteenweg (Borgloon),Limburg,Borgloon,Borgloon,False,False,Element,aanwezig,bewaard,,"hekken, hoogstamboomgaarden, veekeringshagen",,,"Crataegus monogyna, Malus domestica, Pyrus communis",eerste helft 20ste eeuw,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
10589,Abdijdomein Onze-Lieve-Vrouw van Nazareth,Nazaretdreef 99-103 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,"abdijen, dreven, hoeven, loofbossen, ommuurde moestuinen, opgaande bomen, poorten (bijgebouwen), schuren, vijvers, walgrachten",,,Fagus sylvatica,"derde kwart 18de eeuw, derde kwart 19de eeuw, voor WO I",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Lier, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
130896,Abeel met afhangende twijgen,Zoetebeekweg (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,False,False,Element,aanwezig,bewaard,,opgaande bomen,,,Populus canescens (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305882,Acacia als vredesboom,Sint-Jansstraat (Waregem),West-Vlaanderen,Waregem,Beveren,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",kerkhoven,,Robinia pseudoacacia,interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
