﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1028&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1028&per_pagina=2000&pagina=2
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1028&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
84,Heilige Geestkapel,"'t Maegelijnplein 1, Kattestraat 32-34 (Aalst)",Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",kapellen (gebouwen en structuren),,,,"derde kwart 15de eeuw, voor WO I","Casier Joseph (Ontwerper), Coppejans Frans-Jozef (Ontwerper), Goethals Jules (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
135205,Honegem - Solegem,"Aalst, Hofstade (Aalst), Erpe (Erpe-Mere), Lede (Lede)",Oost-Vlaanderen,"Aalst, Erpe-Mere, Lede","Aalst, Erpe, Hofstade, Lede",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, depressies, graslanden, halfopen landschappen, hoeven, houtwallen, loofbossen, meanders, rootputten, veenwinning, watermolens",,,,"19de eeuw, tweede helft 18de eeuw",,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135121,Kravaalbos en omgeving,"Baardegem, Meldert (Aalst), Asse (Asse), Mazenzele, Opwijk (Opwijk)","Oost-Vlaanderen, Vlaams-Brabant","Aalst, Asse, Opwijk","Asse, Baardegem, Mazenzele, Meldert, Opwijk",False,True,Geheel,aanwezig,bewaard,,"beken, bronnen, cuesta's, gemengde bossen, graslanden, heiden, jachtbossen, kasseiwegen, loofbossen, steengroeven",,,,middeleeuwen,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
300522,Geknotte zomereik als hoekboom,Baardegem (Aalst),Oost-Vlaanderen,Aalst,Baardegem,False,True,Element,niet aanwezig,niet bewaard,,"hoekbomen, knotbomen, kruispuntbomen","perceelsgrenzen, wegen",,Quercus robur,,,Project beschermingsdatabank 2013-2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
135123,Welle- en Kapellemeersen,"Erembodegem (Aalst), Hekelgem, Teralfene (Affligem), Denderleeuw, Welle (Denderleeuw)","Oost-Vlaanderen, Vlaams-Brabant","Aalst, Affligem, Denderleeuw","Denderleeuw, Erembodegem, Hekelgem, Teralfene, Welle",True,True,Geheel,aanwezig,bewaard,,"afwateringsgreppels, bedevaartkapellen, broekbossen, bronnen, graslanden, kanalen (infrastructuur), meanders, oeverwallen, onverharde wegen, populierenaanplanten, rivieren, spoorwegbeddingen, valleien, valleiranden",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Dendervallei tussen Ninove en Geraardsbergen, Project beschermingsdatabank 2013-2016",Erfgoed Tweede Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
373,Sacristie en kerkhof van de gesloopte Onze-Lieve-Vrouw Hemelvaartkerk,Alfons De Cockstraat (Aalst),Oost-Vlaanderen,Aalst,Herdersem,True,True,Element,aanwezig,bewaard,,"afsluitingen, calvariebergen, gedenktekens, grafplaten, hekken, kerkhoven, sacristieën, solitaire bomen",,,,"vanaf 1975, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
135233,Osbroek,"Alfons Van de Maelestraat, Erembodegemstraat, Frans Blanckaertdreef, Groenenbrielstraat, Kapellekensbaan, Orangeriestraat, Parklaan, Rooms-Hofstraat (Aalst)",Oost-Vlaanderen,Aalst,"Aalst, Erembodegem",False,True,Geheel,aanwezig,bewaard,,"depressies, graslanden, kastelen (woningen), loofbossen, meanders, moerassen, rivieren, stadsparken, veenbodems",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
301021,Keizersplein met deel aanpalende bebouwing,"Arbeidstraat, Boterstraat, Keizersplein, Korte Nieuwstraat, Nieuwstraat (Aalst)",Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,,"bomenrijen, burgerhuizen, herenhuizen, openbare pleinen, stadswoningen",,,,"19de eeuw, vierde kwart 18de eeuw",,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
316,Pastorie Sint-Margarethaparochie met tuin,Baardegem-Dorp 48 (Aalst),Oost-Vlaanderen,Aalst,Baardegem,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, omheiningsmuren, pastorietuinen, pastorieën",,,Fagus sylvatica 'Pendula',derde kwart 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
472,Pastorie Sint-Martinusparochie met tuin,"Bergsken 1, 1A (Aalst)",Oost-Vlaanderen,Aalst,Moorsel,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), hekken, omheiningsmuren, pastorietuinen, pastorieën, verenigingsgebouwen",,,,"19de eeuw, tweede helft 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
