﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
39516,18de-eeuwse deuromlijsting,Bergensesteenweg (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,rococo,ingangsomlijstingen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39542,Afspanning,Brusselsesteenweg 208-212 (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,afspanningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39563,Afspanning,Lenniksesteenweg 575 (Halle),Vlaams-Brabant,Halle,Halle,False,False,Element,niet aanwezig,bewaard,,"afspanningen, schuren",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39494,Apotheek,Grote Markt 29 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,apotheken,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39478,Appartementsgebouw,Grote Markt 10 (Halle),Vlaams-Brabant,Halle,Halle,False,True,Element,niet aanwezig,niet bewaard,,appartementsgebouwen,,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39506,Arbeiderswoning,Korte Vest 20 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,arbeiderswoningen,,,,19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Halle",,Bouwkundig,Agentschap Onroerend Erfgoed
39468,Arbeiderswoningen,Dekenstraat 17-19 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,arbeiderswoningen,,,,,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39505,Arbeiderswoningen,"Korte Vest 19-27, 31 (Halle)",Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39541,Bedrijfsgebouw,Brusselsesteenweg 209 (Halle),Vlaams-Brabant,Halle,Halle,False,False,Element,niet aanwezig,niet bewaard,,nijverheidsgebouwen en productieplaatsen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39605,Boerenhuis,Edingensesteenweg 737 (Halle),Vlaams-Brabant,Halle,Lembeek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
76310,Boerenhuis,Kapittel 9 (Halle),Vlaams-Brabant,Halle,Halle,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39576,Boerenwoningen,Boterham 16 (Halle),Vlaams-Brabant,Halle,Halle,False,False,Element,niet aanwezig,bewaard,vakwerkbouw,boerenwoningen,,,,19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Halle",,Bouwkundig,Agentschap Onroerend Erfgoed
39551,Breedhuis,Volpestraat 12 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39467,Burgerhuis,Dekenstraat 13-15 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,"16de eeuw, 17de eeuw",,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39475,Burgerhuis,Grote Markt 7 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39487,Burgerhuis,Grote Markt 19 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39492,Burgerhuis,Grote Markt 27 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39496,Burgerhuis,"Hoornstraat 2, 2B (Halle)",Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39512,Burgerhuis,Sint-Katharinavest 2 (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39522,Burgerhuis,Bergensesteenweg 13 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39523,Burgerhuis,Bergensesteenweg 15 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39526,Burgerhuis,Bergensesteenweg 22 (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39527,Burgerhuis,Bergensesteenweg 27-31 (Halle),Vlaams-Brabant,Halle,Halle,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39548,Burgerhuis,Médard-J. van den Weghestraat 1 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39601,Burgerhuis,Kazernestraat 6 (Halle),Vlaams-Brabant,Halle,Lembeek,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
306463,Burgerhuis,Bergensesteenweg (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39493,Burgerhuis De Olifant,Grote Markt 28 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,rococo,burgerhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39474,Burgerhuis De Rode Leeuw,Grote Markt 6 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39511,Burgerhuizen,Joseph Possozplein 6-7 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39590,Burgerhuizen van 1906,Vandenpeereboomstraat 70-72 (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39495,Café In den Sleutel,Grote Markt 30 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,cafés,,,,,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39476,Classicistisch burgerhuis,Grote Markt 8 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39561,Domein Vlieringenhof,Lenniksesteenweg 452 (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,"dreven, landhuizen",,,,,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39544,Dorpswoning,Ninoofsesteenweg 600 (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39609,Dorpswoning,Edingensesteenweg 947 (Halle),Vlaams-Brabant,Halle,Lembeek,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39600,Dorpswoningen,Fonteinstraat 13-27 (Halle),Vlaams-Brabant,Halle,Lembeek,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,dorpswoningen,,,,,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39595,Fabriekscomplex Mondiale,Felix Roggemanskaai 13 (Halle),Vlaams-Brabant,Halle,Buizingen,True,False,Element,aanwezig,bewaard,neoclassicisme,"directeurswoningen, nijverheidsgebouwen en productieplaatsen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39582,Gebouw,Kromstraat 165 (Halle),Vlaams-Brabant,Halle,Halle,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,gebouwen en structuren,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39598,Gebouw,Beertsestraat 2-3 (Halle),Vlaams-Brabant,Halle,Lembeek,False,False,Element,niet aanwezig,niet bewaard,,gebouwen en structuren,,,,,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39543,Gesloten hoeve,Ninoofsesteenweg 540 (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, gesloten hoeven, schuren",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39546,Gesloten hoeve,Ninoofsesteenweg 643 (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39562,Gesloten hoeve,"Lenniksesteenweg 524-528, 530A-E (Halle)",Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, omheiningsmuren",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39564,Gesloten hoeve,"Lenniksesteenweg 582-586, 586A-C (Halle)",Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,"gesloten hoeven, schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39565,Gesloten hoeve,Wedemstraat 64 (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39597,Gesloten hoeve,Beertsestraat 1 (Halle),Vlaams-Brabant,Halle,Lembeek,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven, schuren",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39607,Gesloten hoeve,Edingensesteenweg 792-794 (Halle),Vlaams-Brabant,Halle,Lembeek,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39571,Gesloten hoeve 't Verbrande Hof,Beertsestraat 330 (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, omheiningsmuren, schuren, stallen, vierkantshoeven",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39604,Gesloten hoeve In de Put,Edingensesteenweg 610 (Halle),Vlaams-Brabant,Halle,Lembeek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39575,Gesloten hoeve Plattesteen,Hallerbosstraat 13 (Halle),Vlaams-Brabant,Halle,Halle,False,False,Element,niet aanwezig,niet bewaard,,"gesloten hoeven, schuren",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39549,Gevelniskapel van 1883,Ninoofsesteenweg 30A (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,gevelniskapellen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39584,Heilige Annakapel,Rodenemplein (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39469,Herenhuis,Dekenstraat 20 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,herenhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39507,Herenhuis,Korte Vest 12 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,herenhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39531,Herenhuis,Bergensesteenweg 67-69 (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,"19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39536,Herenhuis,Brusselsesteenweg 25 (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39445,Hoekhuis,Basiliekstraat 1 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39463,Hoekhuis,Beestenmarkt 5-6 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39471,Hoekhuis,Grote Markt 1 (Halle),Vlaams-Brabant,Halle,Halle,False,True,Element,niet aanwezig,bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39477,Hoekhuis,Grote Markt 9 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 16de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39482,Hoekhuis,"Grote Markt 14, Hoornstraat 1 (Halle)",Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,neotraditioneel,burgerhuizen,,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39488,Hoekhuis,"Grote Markt 23, Kardinaal Cardijnstraat 1 (Halle)",Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39503,Hoekhuis,Klinkaert 21 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39547,Hoekhuis,Ninoofsesteenweg 648 (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, stadswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39539,Hoekhuis In 't Wit Paard,Brusselsesteenweg 40 (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39529,Hoeve,Bergensesteenweg 56 (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven",,,,vierde kwart 18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Halle",,Bouwkundig,Agentschap Onroerend Erfgoed
39606,Hoeve,Edingensesteenweg 746-748 (Halle),Vlaams-Brabant,Halle,Lembeek,True,True,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven, personeelswoningen, schuren",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39560,Hoeve Groot Scheisingen,Scheyssingen 17 (Halle),Vlaams-Brabant,"Halle, Pepingen",Halle,True,False,Element,aanwezig,bewaard,,"gesloten hoeven, stallen",,,,"17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39559,Hoeve Klein Scheisingen,Scheyssingen 15 (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
76622,Hoeve in U-vorm,Sint-Pieters-Leeuwsesteenweg 17 (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39610,Hoevecomplex,Edingensesteenweg 987 (Halle),Vlaams-Brabant,Halle,Lembeek,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven",,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
76312,Hoevetje,Kapittel 31 (Halle),Vlaams-Brabant,Halle,Halle,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39608,Hof Cottem,Edingensesteenweg 812 (Halle),Vlaams-Brabant,Halle,Lembeek,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, omheiningsmuren, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39573,Hof te Lorik,Pachtersweg 150 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, omheiningsmuren, rosmolens, schuren, stallen, vierkantshoeven, waterputten",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39566,Hof te Wedem,Wedemstraat 20 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39483,Hotel De Gulden Hoorn,Grote Markt 15 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,"hotels, woonhuizen",,,,"17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39497,Hotel La Cloche,Kardinaal Cardijnstraat 5-6 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,traditioneel,"hotels, stadswoningen",,,,vierde kwart 17de eeuw,,"Inventarisatie bouwkundig erfgoed Halle, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
39502,Houten winkelpui,Klinkaert 21 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,winkels,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39533,Houten winkelpui,Brusselsesteenweg 4 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,winkels,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39535,Houten winkelpui,Brusselsesteenweg 13 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,winkels,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
306994,Houten winkelpui,Brusselsesteenweg 11 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,niet aanwezig,niet bewaard,,winkels,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39485,Huis In den Hert,Grote Markt 17 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,gebouwen en structuren,,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39509,Industriegebouw,Médard-J. van den Weghestraat 2 (Halle),Vlaams-Brabant,Halle,Halle,False,False,Element,niet aanwezig,niet bewaard,,nijverheidsgebouwen en productieplaatsen,,,,,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39510,Industriegebouwen,Molenborre (Halle),Vlaams-Brabant,Halle,Halle,False,False,Element,niet aanwezig,niet bewaard,,nijverheidsgebouwen en productieplaatsen,,,,"19de eeuw, 20ste eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39442,Jezuïetencollege,Kardinaal Cardijnstraat 7 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,traditioneel,gebouwen voor secundair onderwijs,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39532,Kapel,Bergensesteenweg (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,pijlerkapellen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39602,Kapel en mijlpaal,Sint-Veroonsstraat (Halle),Vlaams-Brabant,Halle,Lembeek,True,False,Element,aanwezig,bewaard,,"mijlpalen, pijlerkapellen",,,,vierde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39441,Kapittelkerk Sint-Martinus,Grote Markt 21 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,gotiek,"bedevaartkerken, kapittelkerken",,,,"14de eeuw, 15de eeuw, derde kwart 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39593,Kasteel,"Gemeenteplein 1, 1A (Halle)",Vlaams-Brabant,Halle,Buizingen,True,False,Element,aanwezig,bewaard,traditioneel,"landhuizen, parken, vijvers, zonnewijzers",,,,"16de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39556,Kasteel van Budingen,Budingen 22 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme","beken, bossen, dreven, hekken, hekpijlers, kasseiwegen, kasteeldomeinen, koetshuizen, landhuizen, onverharde wegen, opgaande bomen, vijvers, welkomstbomen",,,"Fagus sylvatica, Platanus, Populus","18de eeuw, vierde kwart 19de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Halle",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
39557,Kasteelhoeve,Budingen 24 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,"boerenwoningen, kasteelhoeven, omheiningsmuren, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39594,Kasteelhoeve,Gemeenteplein 2-3 (Halle),Vlaams-Brabant,Halle,Buizingen,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, kasteelhoeven",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
76311,Langgestrekt hoevetje,Kapittel 29 (Halle),Vlaams-Brabant,Halle,Halle,False,False,Element,niet aanwezig,bewaard,vakwerkbouw,"boerenwoningen, langgestrekte hoeven, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
