﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
398,Hoeve Overmolen,"Blektestraat 79, 79A (Aalst)",Oost-Vlaanderen,Aalst,Hofstade,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, hoeven, molenaarswoningen, schuren, watermolens",,,,"eerste helft 18de eeuw, eerste kwart 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
488,Molenaarswoning,Waverstraat 19 (Aalst),Oost-Vlaanderen,Aalst,Moorsel,False,False,Element,niet aanwezig,niet bewaard,,"molenaarswoningen, watermolens",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
300481,Kouterlandschap Kanegem met Neringbeek-Reigerbeekvallei,"Poeke (Aalter), Vinkt (Deinze), Aarsele, Kanegem (Tielt)","Oost-Vlaanderen, West-Vlaanderen","Aalter, Deinze, Tielt","Aarsele, Kanegem, Poeke, Vinkt",False,True,Geheel,aanwezig,bewaard,,"abdijhoeven, agrarische landschappen, hoeven met losse bestanddelen, kapellen (klein erfgoed), kasseiwegen, kleiwinning, knotbomen, molenaarswoningen, open landschappen, valleien, walgrachten, windmolens",,,,,,Inventarisatie ankerplaatsen 2006-2011,,Landschappelijk,Agentschap Onroerend Erfgoed
34959,Molenaarswoning,Guldensporenplein 12 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,False,False,Element,niet aanwezig,bewaard,,molenaarswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
33399,Molenaarswoning en molenromp Baelkes molen,Ijzeren Hand 23 (Aalter),Oost-Vlaanderen,Aalter,Ursel,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, windmolens",,,,derde kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Knesselare",,Bouwkundig,Agentschap Onroerend Erfgoed
34953,Molenaarswoning,Lomolenstraat 50 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,True,False,Element,aanwezig,bewaard,,molenaarswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
33372,Molenaarswoning bij de Mayensmolen,Urselseweg 29 (Aalter),Oost-Vlaanderen,Aalter,Knesselare,False,False,Element,niet aanwezig,niet bewaard,,"molenaarswoningen, opslagplaatsen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Knesselare,,Bouwkundig,Agentschap Onroerend Erfgoed
34784,Molenaarswoning,Wingenestraat 87 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,molenaarswoningen,,,,"tweede kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
200987,Moedermeule met molenaarswoning,Waterloosstraat 1 (Aarschot),Vlaams-Brabant,Aarschot,Gelrode,True,True,Element,aanwezig,bewaard,vakwerkbouw,"molenaarswoningen, windmolens",,,,"derde kwart 17de eeuw, derde kwart 18de eeuw, tweede kwart 19de eeuw","Caers Rik (Uitvoerder), Gebroeders Adriaens (Jos en Jan) (Uitvoerder)","Evaluatie windmolens, Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
38851,Nieuwe Molen met molenaarswoning,Brusselbaan 18 (Affligem),Vlaams-Brabant,Affligem,Hekelgem,True,False,Element,aanwezig,bewaard,,"bijgebouwen, hoeven, molenaarswoningen, windmolens",,,,tweede kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Affligem",,Bouwkundig,Agentschap Onroerend Erfgoed
134023,Voortuin van molenaarswoning De Vis,"Brusselbaan 18, Molenberg (Affligem)",Vlaams-Brabant,Affligem,Hekelgem,True,False,Element,aanwezig,bewaard,,"gesloten hoeven, Mariagrotten, molenaarswoningen, tuinen, windmolens",,,,tweede kwart 19de eeuw,,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
38825,Watermolen Bellemolen,Stationsstraat 11 (Affligem),Vlaams-Brabant,Affligem,Essene,True,True,Element,aanwezig,bewaard,,"hoeven, molenaarswoningen, schuren, stallen, watermolens",,,,"17de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Affligem,,Bouwkundig,Agentschap Onroerend Erfgoed
31693,Groenmolen,Meerdegatstraat 155 (Alken),Limburg,Alken,Alken,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, schuren, stallen, watermolens",,,,"vierde kwart 18de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
16463,Hoeve Molenhuis,Beverenstraat 70 (Alveringem),West-Vlaanderen,Alveringem,Leisele,True,False,Element,aanwezig,bewaard,,"hoeven met losse bestanddelen, moestuinen, molenaarswoningen, schuren, sites met walgracht, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
