﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
305218,Dennenbosje,Gelrode (Aarschot),Vlaams-Brabant,Aarschot,Gelrode,True,False,Element,aanwezig,bewaard,,naaldbossen,,,Pinus,,,Inventarisatie Wijngaardberg en het landbouwgebied tot aan de Parhof,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
135369,"Het natuur- en cultuurlandschap tussen de dorpscentra van Oosthoven, Oud-Turnhout en Arendonk","Arendonk (Arendonk), Oud-Turnhout (Oud-Turnhout)",Antwerpen,"Arendonk, Oud-Turnhout, Ravels","Arendonk, Oud-Turnhout",True,True,Geheel,aanwezig,bewaard,,"beken, bomenrijen, dambordvormige ontginningspatronen, depressies, duinen, gehuchten, heiden, houtwallen, karrensporen, landhuizen, loopgraven, moerassen, naaldbossen, plaggenbodems, podzols, veenbodems, veenwinning, vloeiweiden",,,,"mesolithicum, paleolithicum",,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135260,"Mijnsite Waterschei, Klaverberg en Heiderbos","As (As), Genk (Genk), Opglabbeek (Oudsbergen)",Limburg,"As, Genk, Oudsbergen","As, Genk, Opglabbeek",False,True,Geheel,aanwezig,bewaard,,"bossen, heiden, landduinen, naaldbossen, spoorwegbeddingen, steenkoolmijnen, tuinwijken",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135262,Vallei van de Bosbeek en De Houw,"As, Niel-bij-As (As), Opoeteren (Maaseik), Opglabbeek (Oudsbergen)",Limburg,"As, Maaseik, Oudsbergen","As, Niel-bij-As, Opglabbeek, Opoeteren",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, duinen, gehuchten, meanders, moerassen, naaldbossen, schansen, valleien, veenwinning, vloeiweiden, watermolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
300251,"Mijnsite Eisden, Mechelse Heide en Mechels Bos","Niel-bij-As (As), Lanklaar (Dilsen-Stokkem), Mechelen-aan-de-Maas, Opgrimbie, Vucht (Maasmechelen)",Limburg,"As, Dilsen-Stokkem, Genk, Maasmechelen, Zutendaal","Lanklaar, Mechelen-aan-de-Maas, Niel-bij-As, Opgrimbie, Vucht",True,False,Geheel,aanwezig,bewaard,,"dambordvormige ontginningspatronen, hakhoutstoven, heiden, houtwallen, mijngebouwen, naaldbossen, spoorwegbeddingen, steenkoolmijnen, tuinwijken, valleiranden, veenbodems",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Mijnsite Eisden, Mechelse Heide en Mechels Bos",Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
135253,Heide- en stuifzandcomplex van Hechtel-Helchteren met vallei van de Zwarte Beek (bovenloop),"Beverlo, Koersel (Beringen), Hechtel (Hechtel-Eksel), Helchteren (Houthalen-Helchteren)",Limburg,"Beringen, Hechtel-Eksel, Heusden-Zolder, Houthalen-Helchteren","Beverlo, Hechtel, Helchteren, Koersel",False,True,Geheel,aanwezig,bewaard,,"beken, heiden, militaire domeinen, naaldbossen, ruigten, stuifduinen, valleien, veenbodems, veenwinning, vloeiweiden",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
306783,Overgangsgebied tussen Kempen en Haspengouw op de zuidwestelijke rand van het Kempisch plateau,"Eigenbilzen (Bilzen), Gellik (Lanaken), Zutendaal (Zutendaal)",Limburg,"Bilzen, Lanaken, Zutendaal","Eigenbilzen, Gellik, Zutendaal",False,True,Geheel,aanwezig,bewaard,,"beken, boerenschansen, bronnen, dalen, droogdalen, gehuchten, heiden, naaldbossen, plateauranden, steengroeven, viskweekvijvers",,,,,,Inventarisatie Overgangsgebied tussen Kempen en Haspengouw op de zuidwestelijke rand van het Kempisch plateau,,Landschappelijk,Agentschap Onroerend Erfgoed
302869,Het Ven,"Korte Dreef, Rijmenamseweg (Bonheiden)",Antwerpen,Bonheiden,Rijmenam,False,True,Element,aanwezig,bewaard,,"landduinen, moerassen, naaldbossen, ontwateringsgrachten, struwelige ruigten, viskweekvijvers",,,,,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
135359,Brechtse Heide,"Brecht, Sint-Job-in-'t Goor, Sint-Lenaarts (Brecht), Westmalle (Malle), Schilde (Schilde)",Antwerpen,"Brecht, Malle, Schilde","Brecht, Schilde, Sint-Job-in-'t Goor, Sint-Lenaarts, Westmalle",True,True,Geheel,aanwezig,bewaard,,"abdijen, agrarische landschappen, cuesta's, hoeven, houtkanten, kanalen (infrastructuur), kleiputten, naaldbossen, schansen, strookvormige ontginningspatronen, vennen",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135337,Valleien van Itterbeek en Eetsevelderbeek van Gruitrode tot Opitter,"Bree, Opitter (Bree), Gruitrode, Neerglabbeek (Oudsbergen)",Limburg,"Bree, Oudsbergen","Bree, Gruitrode, Neerglabbeek, Opitter",False,True,Geheel,aanwezig,bewaard,,"broekbossen, bronnen, commanderijen, dorpen, houtkanten, naaldbossen, oeverwallen, plaggenbodems, tektonische processen, valleien, veenbodems, vloeiweiden, watermolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135051,"Buitengoor, Meergoor, Sluismeer en de Broekbeemden","Dessel (Dessel), Mol (Mol)",Antwerpen,"Dessel, Mol","Dessel, Mol",False,True,Geheel,aanwezig,bewaard,,"bevloeiingsgrachten, broekbossen, depressies, halfopen landschappen, heiden, loofbossen, moerassen, naaldbossen, zandwinning",,,,,,"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
302877,Het Goor,"Desselsedreef, GRENSSTRAAT, Goorstraat, Zanddijk (Dessel)",Antwerpen,"Dessel, Retie","Dessel, Retie",False,True,Geheel,aanwezig,bewaard,,"beken, bossen, dreven, kasseiwegen, moerassen, naaldbossen, ontwateringsgrachten, populierenaanplanten, veenwinning, vijvers",,,,"19de eeuw, interbellum, voor WO I, WO I",,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
135147,"Koekelarebos, Praatbos en kasteeldomein Ter Heyde","Vladslo (Diksmuide), Bovekerke, Koekelare (Koekelare)",West-Vlaanderen,"Diksmuide, Koekelare","Bovekerke, Koekelare, Vladslo",False,True,Geheel,aanwezig,bewaard,,"arboreta, bomenrijen, kastelen (woningen), loofbossen, militaire begraafplaatsen, naaldbossen, oorlogsgedenktekens, wegen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
300139,Voormalige Schootsheide tussen Elen en Opoeteren en de Bosbeekvallei,"Elen, Rotem (Dilsen-Stokkem), Maaseik, Neeroeteren, Opoeteren (Maaseik)",Limburg,"Dilsen-Stokkem, Maaseik","Elen, Maaseik, Neeroeteren, Opoeteren, Rotem",True,False,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, geologische ontsluitingen, kanalen (infrastructuur), kasteeldomeinen, naaldbossen, paleomeanders, plateauranden, plateaus, rivierterrassen, valleien, wateringen, watermolens",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135185,Bellebargiebos en Lembeekse bossen,"Eeklo (Eeklo), Lembeke (Kaprijke), Waarschoot (Lievegem)",Oost-Vlaanderen,"Eeklo, Evergem, Kaprijke, Lievegem","Eeklo, Lembeke, Waarschoot",False,False,Geheel,aanwezig,bewaard,,"beken, dekzandruggen, halfopen landschappen, houtkanten, kapelbomen, loofbossen, naaldbossen, regelmatige ontginningspatronen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135038,Heuvelrug tussen Herentals en Lichtaart met de Netevallei,"Geel (Geel), Herentals (Herentals), Lichtaart (Kasterlee), Poederlee (Lille), Olen (Olen)",Antwerpen,"Geel, Herentals, Kasterlee, Lille, Olen","Geel, Herentals, Lichtaart, Olen, Poederlee",False,True,Geheel,aanwezig,bewaard,,"dambordvormige ontginningspatronen, heuvels, kruiswegen, naaldbossen, paraboolduinen, stuifduinen, valleien, vennen",,,,,,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
300181,De Grote Nete en het paraboolduincomplex tussen Meerhout en Geel,"Geel (Geel), Meerhout (Meerhout), Mol (Mol)",Antwerpen,"Balen, Geel, Meerhout, Mol","Geel, Meerhout, Mol",False,True,Geheel,aanwezig,bewaard,,"afwateringsgreppels, agrarische landschappen, akkerlanden, beken, bossen, broekbossen, compartimentenlandschappen, graslanden, heiden, hoeven, hooilanden, houtkanten, houtwallen, landduinen, moerassen, naaldbossen, paraboolduinen, plaggenbodems, podzols, regelmatige ontginningspatronen, valleien, veenbodems, veenwinning, vloeiweiden",,,,"19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, volle middeleeuwen, voor WO I, vroege middeleeuwen",,"Inventarisatie ankerplaatsen 2006-2011, Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie De Grote Nete en het paraboolduincomplex tussen Meerhout en Geel , Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135415,Konijnenbergen - Ter Duinen,"Bergen, Binnenheide, Lierse steenweg, Ter Duinen (Grobbendonk)",Antwerpen,Grobbendonk,Bouwel,False,True,Element,aanwezig,bewaard,,"landduinen, loofbossen, naaldbossen",,,,boreaal,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
300246,Vijvergebied tussen Laambeek en Slangebeek,"Kuringen, Stokrooie (Hasselt), Zolder (Heusden-Zolder), Zonhoven (Zonhoven)",Limburg,"Hasselt, Heusden-Zolder, Zonhoven","Kuringen, Stokrooie, Zolder, Zonhoven",True,True,Geheel,aanwezig,bewaard,,"bedevaartkapellen, bronnen, heiden, kasteeldomeinen, moerassen, naaldbossen, restheuvels, schansen, veenwinning, vijvers, viskweekvijvers, zandruggen",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",Ontstaan van de Diestiaanheuvels in het Hageland en de Zuiderkempen,Landschappelijk,Agentschap Onroerend Erfgoed
135299,Hoeve Hobos en omgeving,"Eksel (Hechtel-Eksel), Overpelt (Pelt)",Limburg,"Hechtel-Eksel, Pelt","Eksel, Overpelt",False,True,Geheel,aanwezig,bewaard,,"boomgaarden, dambordvormige ontginningspatronen, dreven, hoeven, houtwallen, naaldbossen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135068,Abdij en bos van Averbode en Gerhagen,"Herselt (Herselt), Veerle (Laakdal), Averbode, Testelt, Zichem (Scherpenheuvel-Zichem), Tessenderlo (Tessenderlo)","Antwerpen, Limburg, Vlaams-Brabant","Herselt, Laakdal, Scherpenheuvel-Zichem, Tessenderlo","Averbode, Herselt, Tessenderlo, Testelt, Veerle, Zichem",False,True,Geheel,aanwezig,bewaard,,"abdijen, heiden, landduinen, naaldbossen, restheuvels, stervormige ontginningspatronen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
300248,"Vijver- en heidegebied rond de bovenbeek van de Laambeek, Roosterbeek en Slangebeek","Houthalen (Houthalen-Helchteren), Zonhoven (Zonhoven)",Limburg,"Genk, Houthalen-Helchteren, Zonhoven","Houthalen, Zonhoven",True,True,Geheel,aanwezig,bewaard,,"beken, heiden, kasteeldomeinen, landduinen, moerassen, naaldbossen, plaggenbodems, plateauranden, schansen, vennen, vijvers",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",Ontstaan van de Diestiaanheuvels in het Hageland en de Zuiderkempen,Landschappelijk,Agentschap Onroerend Erfgoed
302640,Omgeving Kasteel Ter Dolen,"Eikelbosstraat, Eikendreef, Grote Baan (Houthalen-Helchteren)",Limburg,Houthalen-Helchteren,Helchteren,False,True,Element,aanwezig,bewaard,,"afwateringsgreppels, dreven, hakhoutstoven, loofbossen, naaldbossen, vijvers",,,Quercus rubra,"13de eeuw, 17de eeuw, eerste kwart 16de eeuw",Abdij van Sint-Truiden (Opdrachtgever),Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
135053,Heuvelrug tussen Lichtaart en Kasterlee,"Kasterlee, Lichtaart (Kasterlee)",Antwerpen,Kasterlee,"Kasterlee, Lichtaart",False,True,Geheel,aanwezig,bewaard,,"bomenrijen, hakhoutstoven, holle wegen, landduinen, naaldbossen, plaggenbodems, restheuvels, urnengraven, zandwinning",,,,,,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Heuvelrug tussen Lichtaart en Kasterlee, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135338,Domein Jagersborg,"Kinrooi, Ophoven (Kinrooi), Maaseik, Neeroeteren (Maaseik)",Limburg,"Kinrooi, Maaseik","Kinrooi, Maaseik, Neeroeteren, Ophoven",False,False,Geheel,aanwezig,bewaard,,"blokvormige ontginningspatronen, coulissenlandschappen, depressies, naaldbossen, paraboolduinen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
300255,Steilrand van het Kempisch Plateau van de Kikbeek tot de Asbeek,"Lanaken, Rekem (Lanaken), Opgrimbie (Maasmechelen)",Limburg,"Lanaken, Maasmechelen, Zutendaal","Lanaken, Opgrimbie, Rekem",True,True,Geheel,aanwezig,bewaard,,"beken, broekbossen, dambordvormige ontginningspatronen, geologische ontsluitingen, hakhoutstoven, heiden, houtwallen, kasteeldomeinen, loofbossen, loopgraven, naaldbossen, plateauranden, rivierterrassen, valleien, veenbodems, vennen, viskweekvijvers, watermolens, zandwinning",,,,WO I,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Steilrand van het Kempisch Plateau van de Kikbeek tot de Asbeek",,Landschappelijk,Agentschap Onroerend Erfgoed
135341,Duinengordel van Opglabbeek - Gruitrode,"Opoeteren (Maaseik), Gruitrode, Opglabbeek (Oudsbergen)",Limburg,"Maaseik, Oudsbergen","Gruitrode, Opglabbeek, Opoeteren",False,False,Geheel,aanwezig,bewaard,,"dreven, gefixeerde duinen, naaldbossen, stuifduinen, vennen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
301163,Strook Lieben,Mechelen-aan-de-Maas (Maasmechelen),Limburg,Maasmechelen,Mechelen-aan-de-Maas,False,False,Element,aanwezig,bewaard,,"kanalen (infrastructuur), naaldbossen, strookvormige ontginningspatronen",,,,,,"Inventarisatie Mijnsite Eisden, Mechelse Heide en Mechels Bos",,Landschappelijk,Agentschap Onroerend Erfgoed
135191,Heidebos,"Moerbeke (Moerbeke), Wachtebeke (Wachtebeke)",Oost-Vlaanderen,"Moerbeke, Wachtebeke","Moerbeke, Wachtebeke",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, dekzandruggen, dreven, forten, gemengde bossen, glacis, graslanden, heiden, kanalen (infrastructuur), loofbossen, naaldbossen, spoorwegbeddingen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135194,Wullebos - De Baggaart,"Moerbeke (Moerbeke), Stekene (Stekene)",Oost-Vlaanderen,"Moerbeke, Stekene","Moerbeke, Stekene",False,False,Geheel,aanwezig,bewaard,,"compartimentenlandschappen, dekzandruggen, dijken, kanalen (infrastructuur), naaldbossen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
300113,Den Diel,"Den Diel, Postelsesteenweg, Russendorp (Mol)","Antwerpen, Limburg","Lommel, Mol",Mol,False,True,Geheel,aanwezig,bewaard,,"bevloeiingsgrachten, broekbossen, bruggen, extractiekuilen, graslanden, grenspalen, kanalen (infrastructuur), loofbossen, naaldbossen, sluizen, vennen, zandwinning",,,,eerste helft 20ste eeuw,Bailey Donald Coleman (Ontwerper),Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
300112,De Ronde Put en omgeving,"Kasteelstraat (Mol), Brug 1 (Retie)",Antwerpen,"Mol, Retie","Mol, Retie",False,True,Element,aanwezig,bewaard,,"graslanden, heiden, loofbossen, naaldbossen, veenwinning",,,,,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
300124,Vallei van het Groot Schijn,"Bredabaan, Rundvoortstraat, Schildesteenweg (Ranst), Den Heuvel (Schilde)",Antwerpen,"Ranst, Schilde","Oelegem, Schilde",False,True,Element,aanwezig,bewaard,,"blekerijen, dreven, graslanden, landhuizen, loofbossen, naaldbossen, rivieren, strookvormige ontginningspatronen, valleien",,,,tweede kwart 18de eeuw,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
300126,Domein Vrieselhof,"Goorstraat, Knodbaan, Lemmekensbaan, Schildesteenweg (Ranst)",Antwerpen,"Ranst, Schilde","Oelegem, Schilde",False,True,Element,aanwezig,bewaard,,"boswachterswoningen, dreven, graslanden, koetshuizen, landhuizen, loofbossen, naaldbossen, private parken, sites met walgracht, valleien",,,,,Diels A. (Ontwerper),Project beschermingsdatabank 2013-2016,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
301278,Golfterrein - Buizenberg - Warandebos,"Buizenbergstraat, Kapitteldreef, Latemstraat, Nelemeersstraat, Reinaertdreef (Sint-Martens-Latem)",Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,False,True,Geheel,aanwezig,bewaard,,"golfbanen, landhuizen, loofbossen, naaldbossen, stuifduinen",,,,boreaal,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
302645,Bolloheide,"Grootlosestraat, Van Arckellaan, Van Maelelaan (Tremelo)","Antwerpen, Vlaams-Brabant","Heist-op-den-Berg, Tremelo",Tremelo,False,True,Element,aanwezig,bewaard,,"heiden, landduinen, naaldbossen",,,Pinus sylvestris,tweede helft 18de eeuw,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
300075,Konijnenberg,"Akkerstraat, Astridlaan, Bergakker, Bergstraat, Konijnenbergpad, Renier Sniederspad (Vosselaar)",Antwerpen,Vosselaar,Vosselaar,False,True,Element,aanwezig,bewaard,,"hakhoutstoven, landduinen, loofbossen, naaldbossen, randwalduinen, stuifduinen",,,Quercus robur,late middeleeuwen,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
