﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
77561,Melkhuis Donjon,Broekstraat 77 (Machelen),Vlaams-Brabant,Machelen,Diegem,True,False,Element,aanwezig,bewaard,traditioneel,"hoeven, jachthuizen, melkhuizen (eet- en drinkgelegenheden), parken, vijvers",,,,"18de eeuw, tweede kwart 19de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Machelen, Inventarisatie bouwkundig erfgoed Machelen",,Bouwkundig,Agentschap Onroerend Erfgoed
77610,Vrije meisjesschool,Corneille Peetersstraat 6 (Machelen),Vlaams-Brabant,Machelen,Machelen,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters, lagere scholen",,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Machelen, Inventarisatie bouwkundig erfgoed Machelen",,Bouwkundig,Agentschap Onroerend Erfgoed
77618,Hoekpand,Henricus Rampelbergstraat 38 (Machelen),Vlaams-Brabant,Machelen,Machelen,True,False,Element,aanwezig,bewaard,neotraditioneel,"burgerhuizen, hekken, hekpijlers",,,,interbellum,,"Herinventarisatie bouwkundig erfgoed Machelen, Inventarisatie bouwkundig erfgoed Machelen",,Bouwkundig,Agentschap Onroerend Erfgoed
77621,Parochiekerk Sint-Gertrudis,Kerklaan (Machelen),Vlaams-Brabant,Machelen,Machelen,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","Heilig Hartbeelden, omheiningsmuren, parochiekerken",,,,"eerste helft 16de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I","De Maeght Charles (Ontwerper), Hansotte Gustave (Ontwerper), Van Lembergen Emiel (Ontwerper), Vanden Bemden Gustave (Ontwerper)","Herinventarisatie bouwkundig erfgoed Machelen, Inventarisatie bouwkundig erfgoed Machelen",,Bouwkundig,Agentschap Onroerend Erfgoed
77568,Parochiekerk Sint-Catharina en Sint-Cornelius,Kerktorenstraat (Machelen),Vlaams-Brabant,Machelen,Diegem,True,True,Element,aanwezig,bewaard,gotiek,"bedevaartkerken, hekken, hekpijlers, omheiningsmuren, parochiekerken",,,,"15de eeuw, 16de eeuw, 17de eeuw, derde kwart 18de eeuw","De Groodt Frans (Ontwerper), De Maeght Charles (Ontwerper), De Ridder Julien (Ontwerper), Hansotte Gustave (Ontwerper), Mercx Petrus Paulus (Ontwerper), Van Lembergen Emiel (Ontwerper)","Herinventarisatie bouwkundig erfgoed Machelen, Inventarisatie bouwkundig erfgoed Machelen, Muurschilderingen in Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
77567,Gemeentehuis van Diegem met school,Kerktorenstraat 24 (Machelen),Vlaams-Brabant,Machelen,Diegem,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, grenspalen",,,,"16de eeuw, derde kwart 19de eeuw",Spaak Louis (Ontwerper),"Herinventarisatie bouwkundig erfgoed Machelen, Inventarisatie bouwkundig erfgoed Machelen",,Bouwkundig,Agentschap Onroerend Erfgoed
77569,Margapaviljoen,Kerktorenstraat 31 (Machelen),Vlaams-Brabant,Machelen,Diegem,True,True,Element,aanwezig,bewaard,,"burchten, parken, poorten (bijgebouwen), walgrachten",,,,"15de eeuw, na WO II","Architectenatelier AA (Ontwerper), Roelants Karel (Ontwerper)","Herinventarisatie bouwkundig erfgoed Machelen, Inventarisatie bouwkundig erfgoed Machelen",,Bouwkundig,Agentschap Onroerend Erfgoed
77578,Parochiekerk Onze-Lieve-Vrouw van Zeven Smarten,Lostraat (Machelen),Vlaams-Brabant,Machelen,Diegem,True,True,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,interbellum,De Ridder Julien (Ontwerper),"Herinventarisatie bouwkundig erfgoed Machelen, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Machelen",,Bouwkundig,Agentschap Onroerend Erfgoed
77579,Onderpastorie,Lostraat 6 (Machelen),Vlaams-Brabant,Machelen,Diegem,True,False,Element,aanwezig,bewaard,neotraditioneel,pastorieën,,,,interbellum,,"Herinventarisatie bouwkundig erfgoed Machelen, Inventarisatie bouwkundig erfgoed Machelen",,Bouwkundig,Agentschap Onroerend Erfgoed
40140,Eenlaags huisje,Molenstraat 225 (Machelen),Vlaams-Brabant,Machelen,Diegem,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Machelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77629,Kasteel Beaulieu,Petrus Schroonsstraat (Machelen),Vlaams-Brabant,Machelen,Machelen,True,True,Element,aanwezig,bewaard,barok,landhuizen,,,,derde kwart 17de eeuw,"Faydherbe Lucas (Ontwerper), Hansche Ian Christiaen (Ontwerper), Quirijnen Jacobs architecten (Ontwerper), Schmitz Marcel (Ontwerper), Thienpont Gerard (Ontwerper), Van Beginne R. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Machelen, Inventarisatie bouwkundig erfgoed Machelen",,Bouwkundig,Agentschap Onroerend Erfgoed
40143,Hoeve,Sint-Katarinastraat (Machelen),Vlaams-Brabant,Machelen,Diegem,False,False,Element,niet aanwezig,niet bewaard,,hoeven,,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Machelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77589,Hoeve van Nijpezeel met Duivenmolen,Sint-Katarinastraat (Machelen),Vlaams-Brabant,Machelen,Diegem,True,True,Element,niet aanwezig,niet bewaard,traditioneel,"bakhuizen, gesloten hoeven, hondenhokken, moestuinen, molenaarswoningen, omheiningsmuren, paardenstallen, poorten (bijgebouwen), schuren, stallen, watermolens",,,,"16de eeuw, 17de eeuw, 18de eeuw, 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Machelen, Inventarisatie bouwkundig erfgoed Machelen",,Bouwkundig,Agentschap Onroerend Erfgoed
40141,Pastorie,Sint-Korneliusstraat 30 (Machelen),Vlaams-Brabant,Machelen,Diegem,False,False,Element,niet aanwezig,niet bewaard,,pastorieën,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Machelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77627,Kasteel Pellenberg,Vilvoordelaan 43 (Machelen),Vlaams-Brabant,Machelen,Machelen,True,False,Element,aanwezig,bewaard,,"bibliotheken, burchten, culturele centra, landhuizen, woonhuizen",,,,"13de eeuw, 19de eeuw, 20ste eeuw, tweede kwart 17de eeuw",,"Herinventarisatie bouwkundig erfgoed Machelen, Inventarisatie bouwkundig erfgoed Machelen",,Bouwkundig,Agentschap Onroerend Erfgoed
77596,Banmolen De Cleyne Molen,Watermolenstraat 44 (Machelen),Vlaams-Brabant,Machelen,Diegem,False,False,Element,niet aanwezig,niet bewaard,,"maalderijen, stallen, watermolens",,,,"eerste helft 16de eeuw, interbellum",,"Herinventarisatie bouwkundig erfgoed Machelen, Inventarisatie bouwkundig erfgoed Machelen",,Bouwkundig,Agentschap Onroerend Erfgoed
77597,Hoeve De Cleyne Molen,"Watermolenstraat 99, 99A-B (Machelen)",Vlaams-Brabant,Machelen,Diegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, omheiningsmuren, schuren",,,,19de eeuw,,"Herinventarisatie bouwkundig erfgoed Machelen, Inventarisatie bouwkundig erfgoed Machelen",,Bouwkundig,Agentschap Onroerend Erfgoed
