﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1028&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1028&per_pagina=2000&pagina=2
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1028&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
41431,'s Hertogenmolens,Demerstraat 1 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,True,Element,aanwezig,bewaard,traditioneel,"sluizen, stadspoorten, watermolens",,,,"14de eeuw, 17de eeuw, 19de eeuw",,"Inventarisatie bouwkundig erfgoed Aarschot, Project beschermingsdatabank 2013-2016",Watermolens,Bouwkundig,Agentschap Onroerend Erfgoed
42617,'t Hof ten Steen,Helen-Bosstraat 30 (Linter),Vlaams-Brabant,Linter,Orsmaal-Gussenhoven,True,True,Element,aanwezig,bewaard,,"schuren, stallen, waterkastelen",,,,"16de eeuw, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Linter, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
15230,'t Volkshuis,Vermorgenstraat 9-11 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,True,Element,aanwezig,bewaard,art deco,volkshuizen,,,,interbellum,Soebert Robert (Ontwerper),"Inventarisatie bouwkundig erfgoed Sint-Niklaas, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
300773,Aaigemdries,"Aaigemdries 7, Landries 5 (Erpe-Mere)",Oost-Vlaanderen,Erpe-Mere,Aaigem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, calvariebergen, drenkpoelen, driesen, gesloten hoeven, hoeven, opgaande bomen, stallen, weilanden",,,,18de eeuw,,Project beschermingsdatabank 2013-2016,,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
20839,Aalmoezenierswoning van klooster van Poortakker,Oude Houtlei 56 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neogotiek,"aalmoezenierswoningen, burgerhuizen",,,,"vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
301951,Abdij ten Putte en ruime omgeving,"Abdijstraat, Claventweg, Kloosterbrugstraat, Leffingestraat, Naaikapelleweg, Nieuwpoortse Steenweg (Gistel)",West-Vlaanderen,Gistel,Zevekote,False,True,Element,aanwezig,bewaard,,"akkerlanden, hoeven, natuurlijke waterlopen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
9250,Abdij van Sint-Cornelius en Sint-Cyprianus,"Abdijstraat 12, Kerkplein 32, Weggevoerdenstraat (Ninove)",Oost-Vlaanderen,Ninove,Ninove,True,True,Element,aanwezig,bewaard,barok,"abdijen, hekpijlers, molenaarswoningen, opgaande bomen, poorten (bijgebouwen), tuinen, watermolens",,,,"17de eeuw, eerste helft 18de eeuw, tweede kwart 17de eeuw","Dewez Laurent-Benoît (Ontwerper), Drieghe Frans (Ontwerper), Simoens Jan Baptist (Ontwerper)","Inventarisatie bouwkundig erfgoed Ninove, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
42696,"Abdij van Vrouwenpark, heden klooster der montfortanen",Aarschotsesteenweg 39 (Rotselaar),Vlaams-Brabant,Rotselaar,Rotselaar,True,True,Element,aanwezig,bewaard,"cottagestijl, gotiek, neotraditioneel, traditioneel","aalmoezenierswoningen, abdijen, feestzalen, gebouwen voor secundair onderwijs, grotten, hekken, hekpijlers, internaten, kapellen (gebouwen en structuren), stallen, tuinbruggen, tuinpaviljoenen, wagenhuizen",,,,"13de eeuw, 19de eeuw, derde kwart 17de eeuw, eerste kwart 19de eeuw, interbellum, na WO II, vierde kwart 18de eeuw","Goemans Constantin (Ontwerper), Goemans Lucien (Ontwerper), Meskens Jan (Ontwerper), Stassin Eugène (Ontwerper)","Inventarisatie bouwkundig erfgoed Rotselaar, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
10589,Abdijdomein Onze-Lieve-Vrouw van Nazareth,Nazaretdreef 99-103 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,"abdijen, dreven, hoeven, loofbossen, ommuurde moestuinen, opgaande bomen, poorten (bijgebouwen), schuren, vijvers, walgrachten",,,Fagus sylvatica,"derde kwart 18de eeuw, derde kwart 19de eeuw, voor WO I",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Lier, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
43652,Abdijhoeve Steine,Steine-Hoevestraat 5 (Westerlo),Antwerpen,Westerlo,Tongerlo,True,True,Element,aanwezig,bewaard,vakwerkbouw,"abdijhoeven, schuren, vijvers",,,,"16de eeuw, derde kwart 17de eeuw",Van Loven Emiel (Ontwerper),"Inventarisatie bouwkundig erfgoed Westerlo, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
