﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135205,Honegem - Solegem,"Aalst, Hofstade (Aalst), Erpe (Erpe-Mere), Lede (Lede)",Oost-Vlaanderen,"Aalst, Erpe-Mere, Lede","Aalst, Erpe, Hofstade, Lede",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, depressies, graslanden, halfopen landschappen, hoeven, houtwallen, loofbossen, meanders, rootputten, veenwinning, watermolens",,,,"19de eeuw, tweede helft 18de eeuw",,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135180,"Vallei van de Wantebeek met Vorte Bossen, Slangenbos en Schoonbergbos","Aalter (Aalter), Ruiselede (Ruiselede)","Oost-Vlaanderen, West-Vlaanderen","Aalter, Ruiselede","Aalter, Ruiselede",False,True,Geheel,aanwezig,bewaard,,"beken, bossen, bronnen, cuesta's, dreven, eendenkooien, hakhoutstoven, halfopen landschappen, hoeven, hoeven met losse bestanddelen, houtwallen, knotbomen, loofbossen, ontwateringsgrachten, open landschappen, rabatten, regelmatige ontginningspatronen, strookvormige ontginningspatronen",,,,"18de eeuw, 19de eeuw",,"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135366,"Domeinen Groeningenhof, Solhof en Lillaarschans met omgeving","Aartselaar (Aartselaar), Kontich (Kontich)",Antwerpen,"Aartselaar, Kontich","Aartselaar, Kontich",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, bomenrijen, coulissenlandschappen, hoeven, landhuizen, parken, rabatten, schansen",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135083,Putberg,Asse (Asse),Vlaams-Brabant,Asse,Asse,True,True,Geheel,aanwezig,bewaard,,"compartimentenlandschappen, holle wegen, kalkovens, kastelen (woningen), parken, valleien, wegen, zandwinning",,,,Romeinse tijd,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135066,Grote Netevallei te Balen met De Most,"Balen, Olmen (Balen), Lommel (Lommel)","Antwerpen, Limburg","Balen, Ham, Lommel","Balen, Lommel, Olmen",False,False,Geheel,aanwezig,bewaard,,"compartimentenlandschappen, coulissenlandschappen, meanders, rivieren, strookvormige ontginningspatronen, valleien, watermolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135067,Rammelaars,"Olmen (Balen), Kwaadmechelen (Ham), Meerhout (Meerhout)","Antwerpen, Limburg","Balen, Ham, Meerhout","Kwaadmechelen, Meerhout, Olmen",False,False,Geheel,aanwezig,bewaard,,"beken, broekbossen, coulissenlandschappen, ijzerertswinning, ontwateringsgrachten, valleien, veenwinning",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135142,"Assebroekse Meersen, Beverhoutsveld en Bergskes","Oedelem (Beernem), Assebroek (Brugge), Oostkamp (Oostkamp)",West-Vlaanderen,"Beernem, Brugge, Oostkamp","Assebroek, Oedelem, Oostkamp",True,True,Geheel,aanwezig,bewaard,,"blokvormige ontginningspatronen, bomenrijen, circulaire nederzettingen, coulissenlandschappen, dekzandruggen, depressies, dreven, grachten (infrastructuur), hooiweiden, kwelzones, slagvelden, spoorwegbeddingen, stuifduinen, veenbodems",,,,,,"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie bouwkundig erfgoed Brugge, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135363,Domein Blommerschot en Beulkbeemden,"Vlimmeren (Beerse), Wechelderzande (Lille), Oostmalle (Malle), Vorselaar (Vorselaar), Pulderbos (Zandhoven), Zoersel (Zoersel)",Antwerpen,"Beerse, Lille, Malle, Vorselaar, Zandhoven, Zoersel","Oostmalle, Pulderbos, Vlimmeren, Vorselaar, Wechelderzande, Zoersel",True,False,Geheel,aanwezig,bewaard,,"bossen, compartimentenlandschappen, dreven, graslanden, landduinen, plaggenbodems, valleien, vliegvelden",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135117,"Meigemheide, Gasthuisbos en Begijnenbos","Alsemberg, Beersel, Dworp, Huizingen, Lot (Beersel), Linkebeek (Linkebeek)",Vlaams-Brabant,"Beersel, Linkebeek","Alsemberg, Beersel, Dworp, Huizingen, Linkebeek, Lot",True,True,Geheel,aanwezig,bewaard,,"bomenrijen, bossen, bronnen, compartimentenlandschappen, heiden, hoeven, holle wegen, kartonfabrieken, kasteeldomeinen, plateaus, valleien",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135301,Vallei van de Zwarte Beek bij de bocht van Laren,"Paal (Beringen), Lummen, Meldert (Lummen)",Limburg,"Beringen, Lummen","Lummen, Meldert, Paal",False,False,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, compartimentenlandschappen, restheuvels, valleien, vloeiweiden",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
300138,Valleien van Dijle en Laan ten zuiden van Leuven,"Korbeek-dijle (Bertem), Huldenberg, Neerijse, Ottenburg, Sint-Agatha-Rode (Huldenberg), Heverlee (Leuven), Oud-Heverlee, Sint-Joris-Weert (Oud-Heverlee), Overijse (Overijse)",Vlaams-Brabant,"Bertem, Huldenberg, Leuven, Oud-Heverlee, Overijse","Heverlee, Huldenberg, Korbeek-dijle, Neerijse, Ottenburg, Oud-Heverlee, Overijse, Sint-Agatha-Rode, Sint-Joris-Weert",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, broekbossen, bunkers, coulissenlandschappen, dorpen, hooiweiden, kasteeldomeinen, lineaire verdedigingswerken, meanders, oeverwallen, populierenaanplanten, rivieren, valleien",,,,,,Actualisatie ankerplaats Valleien van Dijle en Laan ten Zuiden van Leuven,,Landschappelijk,Agentschap Onroerend Erfgoed
300398,"Munsterbos, kasteeldomeinen van Groenendaal en Zangerhei","Bilzen, Eigenbilzen, Hoelbeek, Munsterbilzen, Waltwilder (Bilzen), Zutendaal (Zutendaal)",Limburg,"Bilzen, Zutendaal","Bilzen, Eigenbilzen, Hoelbeek, Munsterbilzen, Waltwilder, Zutendaal",True,True,Geheel,aanwezig,bewaard,,"bossen, burchten, compartimentenlandschappen, crash sites, dreven, grachten (verdedigingselementen), hooiweiden, kasteeldomeinen, loopgraven, spoorwegbeddingen, valleien, vijvers",,,,WO II,,"Inventarisatie ankerplaatsen 2006-2011, Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Munsterbos, kasteeldomeinen van Groenendaal en Zangerhei ",,Landschappelijk,Agentschap Onroerend Erfgoed
135059,Dijlevallei tussen Mechelen en Rijmenam,"Bonheiden, Rijmenam (Bonheiden), Boortmeerbeek, Hever (Boortmeerbeek), Haacht (Haacht), Keerbergen (Keerbergen), Mechelen, Muizen (Mechelen)","Antwerpen, Vlaams-Brabant","Bonheiden, Boortmeerbeek, Haacht, Keerbergen, Mechelen","Bonheiden, Boortmeerbeek, Haacht, Hever, Keerbergen, Mechelen, Muizen, Rijmenam",False,True,Geheel,aanwezig,bewaard,,"broekbossen, compartimentenlandschappen, graslanden, hoeven, kastelen (woningen), meanders, microreliëfvormen, rivieren, valleien",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135367,Vallei van de Bruine Beek met kasteeldomeinen Berentrode en Zellaar,"Bonheiden, Rijmenam (Bonheiden), Putte (Putte)",Antwerpen,"Bonheiden, Putte","Bonheiden, Putte, Rijmenam",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, compartimentenlandschappen, dreven, landduinen, loofbossen, parken, plaggenbodems, sites met walgracht",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135256,Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont,"Bommershoven, Jesseren (Borgloon), Overrepen, Piringen, Tongeren (Tongeren)",Limburg,"Borgloon, Tongeren","Bommershoven, Jesseren, Overrepen, Piringen, Tongeren",True,True,Geheel,aanwezig,bewaard,,"beken, burchten, compartimentenlandschappen, gehuchten, hoogstamboomgaarden, landhuizen, loofbossen, periglaciale processen, spoorwegbeddingen, valleien, vierkantshoeven",,,,,,"Inventarisatie ""De abdij van Kolen en de Kolenberg"", ""Bellevuebos en kastelen van Gors-Opleeuw"" en ""Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont"", Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135219,Vallei van de Perlinckbeek,"Elst, Zegelsem (Brakel), Sint-Kornelis-Horebeke, Sint-Maria-Horebeke (Horebeke), Sint-Blasius-Boekel (Zwalm)",Oost-Vlaanderen,"Brakel, Horebeke, Zwalm","Elst, Sint-Blasius-Boekel, Sint-Kornelis-Horebeke, Sint-Maria-Horebeke, Zegelsem",False,True,Geheel,aanwezig,bewaard,,"beken, bronnen, coulissenlandschappen, dalen, kloosters, open landschappen, watermolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135228,Trimpontbos en Hayesbos,"Everbeek, Nederbrakel, Opbrakel (Brakel)",Oost-Vlaanderen,Brakel,"Everbeek, Nederbrakel, Opbrakel",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bronnen, halfopen landschappen, loofbossen, restheuvels, spoorwegbeddingen, valleien, windmolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,Ontstaan van de restheuvels van Vidaigneberg tot Kesterberg,Landschappelijk,Agentschap Onroerend Erfgoed
303014,Hayesbos en Verrebeekvallei,"Everbeek, Nederbrakel, Opbrakel (Brakel)",Oost-Vlaanderen,Brakel,"Everbeek, Nederbrakel, Opbrakel",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bronnen, graslanden, halfopen landschappen, hoeven, holle wegen, houtige beplantingen, kapellen (klein erfgoed), kasseiwegen, loofbossen, natuurlijke taluds, oudbosvegetaties, oude bossen, restheuvels, valleien",,,,,,Inventarisatie Hayesbos en omgeving,Ontstaan van de restheuvels van Vidaigneberg tot Kesterberg,Landschappelijk,Agentschap Onroerend Erfgoed
135216,Burreken en vallei van de Maarkebeek stroomopwaarts Maarke,"Zegelsem (Brakel), Sint-Kornelis-Horebeke, Sint-Maria-Horebeke (Horebeke), Maarke-Kerkem, Schorisse (Maarkedal), Mater (Oudenaarde)",Oost-Vlaanderen,"Brakel, Horebeke, Maarkedal, Oudenaarde","Maarke-Kerkem, Mater, Schorisse, Sint-Kornelis-Horebeke, Sint-Maria-Horebeke, Zegelsem",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bronnen, compartimentenlandschappen, dorpen, grondverschuivingen, hoeven, landhuizen, loofbossen, molenlopen, valleien, watermolens",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135296,De Brand,"Tongerlo (Bree), Kinrooi (Kinrooi), Neeroeteren (Maaseik)",Limburg,"Bree, Kinrooi, Maaseik","Kinrooi, Neeroeteren, Tongerlo",False,False,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, coulissenlandschappen, houtwallen, landduinen, ontwateringsgrachten, vennen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
300500,"Damse Vaart en tweelingkanalen Schipdonk- en Leopoldkanaal met omgevende polders nabij Dudzele, Oostkerke en Hoeke, Fort van Beieren en kreken van Lapscheure","Dudzele, Koolkerke, Sint-Kruis (Brugge), Damme, Hoeke, Lapscheure, Oostkerke (Damme), Westkapelle (Knokke-Heist), Maldegem (Maldegem)","Oost-Vlaanderen, West-Vlaanderen","Brugge, Damme, Knokke-Heist, Maldegem","Damme, Dudzele, Hoeke, Koolkerke, Lapscheure, Maldegem, Oostkerke, Sint-Kruis, Westkapelle",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, batterijen, bomenrijen, bruggen, bunkers, dijken, dode kreken, dorpen, drijfwegen, forten, grachten (infrastructuur), halfopen landschappen, hoeven, hoogstamboomgaarden, kanalen (infrastructuur), kastelen (woningen), kazematten, kerken, kleiwinning, knotbomen, landhuizen, linies, microreliëfvormen, ontwateringsgrachten, open landschappen, opgaande bomen, polders, pompgemalen, redoutes, rietlanden, sites met walgracht, sluizen, standbeelden, steenbakkerijen, struwelige ruigten, veenwinning, vestingen van het gebastioneerd stelsel, wateringen, wielen, windmolens, zilte graslanden",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Damse Vaart met omgevende polders, Fort van Beieren en kreken van Lapscheure",,Landschappelijk,Agentschap Onroerend Erfgoed
135245,Kasteeldomein van Sint-Martens-Leerne en omgeving,"Sint-Martens-Leerne (Deinze), Drongen (Gent)",Oost-Vlaanderen,"Deinze, Gent","Drongen, Sint-Martens-Leerne",False,False,Geheel,aanwezig,bewaard,,"akkerlanden, bomenrijen, dreven, halfopen landschappen, hoeven, kapellen (gebouwen en structuren), kasteeldomeinen, knotbomen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135051,"Buitengoor, Meergoor, Sluismeer en de Broekbeemden","Dessel (Dessel), Mol (Mol)",Antwerpen,"Dessel, Mol","Dessel, Mol",False,True,Geheel,aanwezig,bewaard,,"bevloeiingsgrachten, broekbossen, depressies, halfopen landschappen, heiden, loofbossen, moerassen, naaldbossen, zandwinning",,,,,,"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
300291,"Asdonk, Grote Beek en Kleine Beek","Deurne, Molenstede, Schaffen (Diest), Tessenderlo (Tessenderlo)","Limburg, Vlaams-Brabant","Beringen, Diest, Tessenderlo","Deurne, Molenstede, Schaffen, Tessenderlo",False,False,Geheel,aanwezig,bewaard,,"beken, bossen, compartimentenlandschappen, restheuvels, schansen, steengroeven, valleien, vijvers, weilanden",,,,,,"Inventarisatie ankerplaatsen 2006-2011, Inventarisatie ankerplaatsen Landschapsatlas 2001",Ontstaan van de Diestiaanheuvels in het Hageland en de Zuiderkempen,Landschappelijk,Agentschap Onroerend Erfgoed
135126,Vallei van de Zwarte Beek van Meldert tot Zelem,"Schaffen (Diest), Halen, Zelem (Halen), Lummen, Meldert (Lummen)","Limburg, Vlaams-Brabant","Diest, Halen, Lummen","Halen, Lummen, Meldert, Schaffen, Zelem",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bomenrijen, broekbossen, halfopen landschappen, holle wegen, kloosters, meanders, ontwateringsgrachten, parken, restheuvels, valleien, vijvers, walgrachten",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135339,"De Tösh, Langeren en Wurfeld","Elen (Dilsen-Stokkem), Maaseik, Neeroeteren (Maaseik)",Limburg,"Dilsen-Stokkem, Maaseik","Elen, Maaseik, Neeroeteren",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, broekbossen, coulissenlandschappen, depressies, dijken, geriefhoutbossen, hoeven, houtkanten, moerassen, watermolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135185,Bellebargiebos en Lembeekse bossen,"Eeklo (Eeklo), Lembeke (Kaprijke), Waarschoot (Lievegem)",Oost-Vlaanderen,"Eeklo, Evergem, Kaprijke, Lievegem","Eeklo, Lembeke, Waarschoot",False,False,Geheel,aanwezig,bewaard,,"beken, dekzandruggen, halfopen landschappen, houtkanten, kapelbomen, loofbossen, naaldbossen, regelmatige ontginningspatronen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135230,Vallei van de Molenbeek tussen Herzele en Mere,"Aaigem, Mere (Erpe-Mere), Haaltert, Heldergem, Kerksken (Haaltert), Herzele, Ressegem, Woubrechtegem (Herzele)",Oost-Vlaanderen,"Erpe-Mere, Haaltert, Herzele","Aaigem, Haaltert, Heldergem, Herzele, Kerksken, Mere, Ressegem, Woubrechtegem",False,True,Geheel,aanwezig,bewaard,,"beken, bocagelandschappen, bronnen, halfopen landschappen, heuvels, kastelen (woningen), loofbossen, valleien, watermolens",,,,,,"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135043,Zammelsbroek en Trichelbroek,"Geel (Geel), Eindhout, Varendonk, Veerle (Laakdal)",Antwerpen,"Geel, Laakdal","Eindhout, Geel, Varendonk, Veerle",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bossen, ertswinning, graslanden, halfopen landschappen, hoeven, hooilanden, landduinen, strookvormige ontginningspatronen, valleien, veenbodems",,,,,,"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
300181,De Grote Nete en het paraboolduincomplex tussen Meerhout en Geel,"Geel (Geel), Meerhout (Meerhout), Mol (Mol)",Antwerpen,"Balen, Geel, Meerhout, Mol","Geel, Meerhout, Mol",False,True,Geheel,aanwezig,bewaard,,"afwateringsgreppels, agrarische landschappen, akkerlanden, beken, bossen, broekbossen, compartimentenlandschappen, graslanden, heiden, hoeven, hooilanden, houtkanten, houtwallen, landduinen, moerassen, naaldbossen, paraboolduinen, plaggenbodems, podzols, regelmatige ontginningspatronen, valleien, veenbodems, veenwinning, vloeiweiden",,,,"19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, volle middeleeuwen, voor WO I, vroege middeleeuwen",,"Inventarisatie ankerplaatsen 2006-2011, Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie De Grote Nete en het paraboolduincomplex tussen Meerhout en Geel , Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135411,Gooreind,"Gooreind, Oudetongelseweg, Paviljoenstraat (Geel)",Antwerpen,Geel,Geel,False,True,Element,aanwezig,bewaard,,"aanplanten, agrarische landschappen, bakhuizen, bomenrijen, burgerhuizen, dreven, halfopen landschappen, houtwallen, landhuizen, moerassen, parkbossen",,,Populus canadensis (x),19de eeuw,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
301172,Valleien van de Grote en Kleine Gete,"Geetbets, Grazen, Rummen (Geetbets), Halen (Halen), Donk (Herk-de-Stad), Drieslinter, Melkwezer, Neerlinter, Orsmaal-Gussenhoven, Wommersom (Linter), Hakendover, Oplinter, Tienen (Tienen), Budingen, Dormaal, Helen-Bos, Zoutleeuw (Zoutleeuw)","Limburg, Vlaams-Brabant","Geetbets, Halen, Herk-de-Stad, Linter, Tienen, Zoutleeuw","Budingen, Donk, Dormaal, Drieslinter, Geetbets, Grazen, Hakendover, Halen, Helen-Bos, Melkwezer, Neerlinter, Oplinter, Orsmaal-Gussenhoven, Rummen, Tienen, Wommersom, Zoutleeuw",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, burchten, compartimentenlandschappen, gehuchten, graslanden, hoeven, kastelen (woningen), kerken, motteheuvels, slagvelden, steden, valleien",,,,WO I,,"Inventarisatie ankerplaatsen 2006-2011, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
308472,Moenebroek en dorpskom van Vloerzegem,"Geraardsbergen, Ophasselt, Schendelbeke (Geraardsbergen), Hemelveerdegem (Lierde)",Oost-Vlaanderen,"Geraardsbergen, Lierde","Geraardsbergen, Hemelveerdegem, Ophasselt, Schendelbeke",False,False,Geheel,aanwezig,bewaard,,"graslanden, hagen, halfopen landschappen, halfverharde wegen, houtkanten, kwelzones, moerassen, onverharde wegen, steilranden, valleien",,,,,,Inventarisatie Vlaamse Ardennen,,Landschappelijk,Agentschap Onroerend Erfgoed
135104,Vallei van de Velpe tussen Dalemse molen en Kortenaken,"Attenrode, Bunsbeek, Glabbeek-Zuurbemde (Glabbeek), Hoeleden, Kersbeek-Miskom, Kortenaken, Ransberg (Kortenaken), Vissenaken (Tienen)",Vlaams-Brabant,"Glabbeek, Kortenaken, Tienen","Attenrode, Bunsbeek, Glabbeek-Zuurbemde, Hoeleden, Kersbeek-Miskom, Kortenaken, Ransberg, Vissenaken",True,True,Geheel,aanwezig,bewaard,,"beken, bronnen, compartimentenlandschappen, hooiweiden, kastelen (woningen), parken, valleien, vijvers, walgrachten, watermolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135378,Neigembos en Onze-Lieve-Vrouw Lombeek met de valleien van de Berchembos- en de Hunselbeek,"Gooik (Gooik), Sint-Kwintens-Lennik (Lennik), Meerbeke, Neigem (Ninove), Onze-Lieve-Vrouw-Lombeek (Roosdaal)","Oost-Vlaanderen, Vlaams-Brabant","Gooik, Lennik, Ninove, Roosdaal","Gooik, Meerbeke, Neigem, Onze-Lieve-Vrouw-Lombeek, Sint-Kwintens-Lennik",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bomenrijen, boomgaarden, compartimentenlandschappen, loofbossen, restheuvels, valleien",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135373,Samenvloeiingsgebied Kleine Nete en Aa met westelijke uitlopers van Kempische Heuvelrug,"Grobbendonk (Grobbendonk), Herentals (Herentals), Vorselaar (Vorselaar)",Antwerpen,"Grobbendonk, Herentals, Vorselaar","Grobbendonk, Herentals, Vorselaar",True,True,Geheel,aanwezig,bewaard,,"beken, bossen, compartimentenlandschappen, dreven, graslanden, heiden, kastelen (verdedigingswerken), landduinen, meanders, militaire domeinen, moerassen, priorijen, valleien, watermolens",,,,,,"Aanduiding ankerplaatsen 2006-2014, Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
300160,Dal van de Kleine Nete tussen Nijlen en Grobbendonk,"Grobbendonk (Grobbendonk), Nijlen (Nijlen), Pulle, Viersel (Zandhoven)",Antwerpen,"Grobbendonk, Nijlen, Ranst, Zandhoven","Grobbendonk, Nijlen, Pulle, Viersel",True,False,Geheel,aanwezig,bewaard,,"agrarische landschappen, compartimentenlandschappen, hoeven, kanalen (infrastructuur), meanders, rivieren, valleien, vloeiweiden",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Dal van de Kleine Nete tussen Nijlen en Grobbendonk",,Landschappelijk,Agentschap Onroerend Erfgoed
135347,Herkenrodebos en kasteel van Stevoort,"Kermt, Kuringen, Spalbeek, Stevoort (Hasselt)",Limburg,Hasselt,"Kermt, Kuringen, Spalbeek, Stevoort",True,True,Geheel,aanwezig,bewaard,vakwerkbouw,"agrarische landschappen, bomenrijen, compartimentenlandschappen, grensmarkeringen, hoeven, kasteeldomeinen, ontwateringsgrachten, oude bossen, parken, sterren, valleien, watermolens",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Herkenrodebos en kasteel van Stevoort",,Landschappelijk,Agentschap Onroerend Erfgoed
135040,Kruiskensberg en Zwart Water,"Itegem (Heist-op-den-Berg), Herenthout (Herenthout), Bevel, Nijlen (Nijlen)",Antwerpen,"Heist-op-den-Berg, Herenthout, Nijlen","Bevel, Herenthout, Itegem, Nijlen",False,True,Geheel,aanwezig,bewaard,,"bronnen, compartimentenlandschappen, duinen, kruiswegen, valleien",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135041,Vallei van de Wimp en de Grote Nete te Herenthout,"Itegem (Heist-op-den-Berg), Herenthout (Herenthout)",Antwerpen,"Heist-op-den-Berg, Herenthout, Nijlen","Herenthout, Itegem",False,True,Geheel,aanwezig,bewaard,,"beken, bossen, coulissenlandschappen, dreven, kasteeldomeinen, valleien, watermolens",,,,,,"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135231,Sint-Antelinks en Duivenbos,"Sint-Antelinks, Sint-Lievens-Esse (Herzele), Aspelare (Ninove)",Oost-Vlaanderen,"Herzele, Ninove","Aspelare, Sint-Antelinks, Sint-Lievens-Esse",False,True,Geheel,aanwezig,bewaard,,"beken, bronnen, compartimentenlandschappen, hoeven, loofbossen, oudbosvegetaties, valleien",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135360,Vallei van de Mark en kasteel van Hoogstraten,"Hoogstraten, Minderhout, Wortel (Hoogstraten)",Antwerpen,Hoogstraten,"Hoogstraten, Minderhout, Wortel",True,True,Geheel,aanwezig,bewaard,,"beken, bomenrijen, burchten, compartimentenlandschappen, dreven, graslanden, hoeven, meanders, pastorietuinen, pastorieën, plaggenbodems, sites met walgracht, valleien, veenbodems, watermolens",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135006,Kolonie Wortel,Wortel (Hoogstraten),Antwerpen,"Baarle-Hertog, Hoogstraten, Merksplas",Wortel,False,True,Geheel,aanwezig,bewaard,,"bedelaarsinstellingen, compartimentenlandschappen, dreven, landbouwkolonies, regelmatige ontginningspatronen",,,,tweede helft 19de eeuw,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
121661,Rijksweldadigheidskolonie Wortel,Kolonie 1-43 (Hoogstraten),Antwerpen,"Hoogstraten, Merksplas",Wortel,True,False,Element,aanwezig,bewaard,eclecticisme,"administratiegebouwen, bedelaarsinstellingen, compartimentenlandschappen, dreven, hoeven, landbouwkolonies, personeelswoningen",,,,tweede helft 19de eeuw,,"Inventarisatie bouwkundig erfgoed Hoogstraten, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
