﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
39125,Onze-Lieve-Vrouwekapel,Bakkerstraat (Galmaarden),Vlaams-Brabant,Galmaarden,Vollezele,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
39131,Burgerhuis,Bakkerstraat 13-15 (Galmaarden),Vlaams-Brabant,Galmaarden,Vollezele,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
39132,Gesloten hoeve Hof ter Brugge,"Bakkerstraat 4, 4A (Galmaarden)",Vlaams-Brabant,Galmaarden,Vollezele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, wagenhuizen",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
39078,Hoeve in U-vorm,Bruinsbroekstraat 19 (Galmaarden),Vlaams-Brabant,Galmaarden,Galmaarden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
39079,Boerenwoning,Bruinsbroekstraat 53 (Galmaarden),Vlaams-Brabant,Galmaarden,Galmaarden,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
39115,Gesloten hoeve,Carlierhoeve (Galmaarden),Vlaams-Brabant,Galmaarden,Tollembeek,False,False,Element,niet aanwezig,niet bewaard,,gesloten hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
39133,Gesloten hoeve Hof ten Berg,Congobergstraat 15 (Galmaarden),Vlaams-Brabant,Galmaarden,Vollezele,True,True,Element,aanwezig,bewaard,,"gesloten hoeven, poorten (bijgebouwen), vijvers, weilanden",,,,"tweede helft 18de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Galmaarden, Project beschermingsdatabank 2013-2016",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
39134,Hoeve Hof ter Hagen,Crijnemstraat 10 (Galmaarden),Vlaams-Brabant,Galmaarden,Vollezele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, moestuinen, omheiningsmuren, schuren, stallen",,,,"19de eeuw, derde kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
39080,Hoeve Hof Tasseniers,Damstraat 4 (Galmaarden),Vlaams-Brabant,Galmaarden,Galmaarden,True,True,Element,aanwezig,bewaard,,"bomenrijen, bronnen, dreven, geschoren hagen, hekpijlers, hoeven, knotbomen, omheiningsmuren, opgaande bomen, poelen, schuren, stallen",,,"Crataegus, Populus, Salix","18de eeuw, eerste kwart 19de eeuw, vierde kwart 17de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Galmaarden",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
39081,Boerenwoning,Dorekensstraat 40 (Galmaarden),Vlaams-Brabant,Galmaarden,Galmaarden,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,,,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
39082,Kleine hoeve,Geraardsbergsestraat 10 (Galmaarden),Vlaams-Brabant,Galmaarden,Galmaarden,False,False,Element,niet aanwezig,niet bewaard,,hoeven,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
39083,Aanhorigheid bij hoevetje,Geraardsbergsestraat 14 (Galmaarden),Vlaams-Brabant,Galmaarden,Galmaarden,False,False,Element,niet aanwezig,niet bewaard,,bijgebouwen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
39084,Pauwelhoeve,Geraardsbergsestraat 65-67 (Galmaarden),Vlaams-Brabant,Galmaarden,Galmaarden,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, moestuinen, omheiningsmuren, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
39105,Hoeve 't Oud Hof,Haagstraat 21 (Galmaarden),Vlaams-Brabant,Galmaarden,Tollembeek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen, welkomstbomen",,,,"eerste helft 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
39085,Boerenwoning,Heirbaan 71 (Galmaarden),Vlaams-Brabant,Galmaarden,Galmaarden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
39103,Boerenwoning,Herhout 1 (Galmaarden),Vlaams-Brabant,Galmaarden,Tollembeek,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, hoeven",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
39104,Gesloten hoeve,Herhout 62 (Galmaarden),Vlaams-Brabant,Galmaarden,Tollembeek,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenburgerhuizen, gesloten hoeven, schuren, stallen",,,,"19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
39106,Hoeve Hof te Corbeek,Hollestraat 27 (Galmaarden),Vlaams-Brabant,Galmaarden,Tollembeek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"19de eeuw, tweede helft 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
39116,Gesloten hoeve,Hollestraat 53 (Galmaarden),Vlaams-Brabant,Galmaarden,Tollembeek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
39086,Hoeve Hof ter Winde,Hoogstraat 27 (Galmaarden),Vlaams-Brabant,Galmaarden,Galmaarden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
39135,Boerenwoning in leem,Huismanstraat 20 (Galmaarden),Vlaams-Brabant,Galmaarden,Vollezele,True,False,Element,aanwezig,bewaard,vakwerkbouw,boerenwoningen,,,,,,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
39126,Onze-Lieve-Vrouwekapel,Hulstraat (Galmaarden),Vlaams-Brabant,Galmaarden,Vollezele,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
39136,Gesloten hoeve,Hulstraat 20 (Galmaarden),Vlaams-Brabant,Galmaarden,Vollezele,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven, stallen",,,,,,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
39076,Parochiekerk Sint-Pieters,Kammeersweg (Galmaarden),Vlaams-Brabant,Galmaarden,Galmaarden,True,True,Element,aanwezig,bewaard,classicisme,parochiekerken,,,,"13de eeuw, derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
39077,Pastorie Sint-Pietersparochie,Kammeersweg 1 (Galmaarden),Vlaams-Brabant,Galmaarden,Galmaarden,True,True,Element,aanwezig,bewaard,,"bijgebouwen, omheiningsmuren, pastorieën, poorten (bijgebouwen)",,,,"17de eeuw, 18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
39087,Baljuwhuis,Kammeersweg 2 (Galmaarden),Vlaams-Brabant,Galmaarden,Galmaarden,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, brouwerijen, hoeven, omheiningsmuren, siertuinen",,,,"17de eeuw, 18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
39128,Kasteelhoeve,Kasteelstraat 32 (Galmaarden),Vlaams-Brabant,"Galmaarden, Gooik",Vollezele,True,True,Element,aanwezig,bewaard,,"boerenwoningen, kasteelhoeven, moestuinen, omheiningsmuren, schuren, stallen, wagenhuizen",,,,"19de eeuw, derde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
39127,Kasteel Steenhout,"Kasteelstraat 34-36, 36A (Galmaarden)",Vlaams-Brabant,Galmaarden,Vollezele,True,True,Element,aanwezig,bewaard,traditioneel,"kasteelhoeven, landhuizen",,,,"17de eeuw, derde kwart 18de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",Malfait Marcel (Ontwerper),Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
39107,Hoeve Hof te Kamerijk,Kramerijk 29 (Galmaarden),Vlaams-Brabant,Galmaarden,Tollembeek,True,False,Element,aanwezig,bewaard,,"gesloten hoeven, schuren",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
39112,Hoeve Hof te Balters,"Kwadestraat 5, Plaatsstraat 85 (Galmaarden)",Vlaams-Brabant,Galmaarden,Tollembeek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen, wagenhuizen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
39093,Woning,Marktplein 14 (Galmaarden),Vlaams-Brabant,Galmaarden,Galmaarden,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
39094,Burgerhuis,Marktplein 16 (Galmaarden),Vlaams-Brabant,Galmaarden,Galmaarden,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
39088,Burgerhuis,Marktplein 3 (Galmaarden),Vlaams-Brabant,Galmaarden,Galmaarden,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
39095,Gesloten hoeve,Marktplein 43 (Galmaarden),Vlaams-Brabant,Galmaarden,Galmaarden,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
39089,Dorpswoning,Marktplein 5 (Galmaarden),Vlaams-Brabant,Galmaarden,Galmaarden,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
39090,Rijhuis,Marktplein 6 (Galmaarden),Vlaams-Brabant,Galmaarden,Galmaarden,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
39091,Rijhuis van 1800,Marktplein 7 (Galmaarden),Vlaams-Brabant,Galmaarden,Galmaarden,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
39092,Dorpswoning,Marktplein 8 (Galmaarden),Vlaams-Brabant,Galmaarden,Galmaarden,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
39108,Gesloten hoeve,Matteketse 1 (Galmaarden),Vlaams-Brabant,Galmaarden,Tollembeek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
39109,Hoeve in U-vorm,Matteketse 4 (Galmaarden),Vlaams-Brabant,Galmaarden,Tollembeek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
39102,Kapel Onze-Lieve-Vrouw van Halle,Molenveldbaan (Galmaarden),Vlaams-Brabant,Galmaarden,Tollembeek,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
39114,Heetveldesite,"Munkbaan 1-2, 1A (Galmaarden)",Vlaams-Brabant,Galmaarden,Tollembeek,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","agrarische landschappen, asten, bomenrijen, boomgaarden, brouwerijen, brouwerswoningen, geschoren hagen, graslanden, knotbomen, molenaarswoningen, mottekastelen, schuren, stallen, watermolens",,,"Crataegus monogyna, Salix","17de eeuw, 18de eeuw, derde kwart 19de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Galmaarden",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
39142,Hoeve Hof ter Ham,Ninoofsesteenweg 148 (Galmaarden),Vlaams-Brabant,Galmaarden,Vollezele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
39137,Pastorie Sint-Paulusparochie,Oudstrijdersplein 11-13 (Galmaarden),Vlaams-Brabant,Galmaarden,Vollezele,True,False,Element,aanwezig,bewaard,,"bijgebouwen, pastorieën",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
39138,Pastorie Sint-Paulusparochie,Oudstrijdersplein 26 (Galmaarden),Vlaams-Brabant,Galmaarden,Vollezele,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, pastorieën",,,,vierde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Galmaarden, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
39129,Gemeentehuis van Vollezele,Oudstrijdersplein 4 (Galmaarden),Vlaams-Brabant,Galmaarden,Vollezele,True,False,Element,aanwezig,bewaard,,gemeentehuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
39123,Parochiekerk Sint-Paulus,Oudstrijdersplein 9B (Galmaarden),Vlaams-Brabant,Galmaarden,Vollezele,True,True,Element,aanwezig,bewaard,classicisme,parochiekerken,,,,derde kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Galmaarden, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
39097,Sint-Pauluskapel,Paulusstraat (Galmaarden),Vlaams-Brabant,Galmaarden,Galmaarden,True,True,Element,aanwezig,bewaard,,"bedevaartkapellen, bronnen",,,,16de eeuw,,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
39098,Kosterswoning,Paulusstraat 18 (Galmaarden),Vlaams-Brabant,Galmaarden,Galmaarden,True,True,Element,aanwezig,bewaard,,kosterswoningen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
39101,Parochiekerk Sint-Martinus met kerkhof,Plaats 14 (Galmaarden),Vlaams-Brabant,Galmaarden,Tollembeek,True,True,Element,aanwezig,bewaard,neogotiek,"kerkhoven, lijkenhuizen, omheiningsmuren, parochiekerken",,,,derde kwart 19de eeuw,"Cappuyns Joseph (Uitvoerder), Carpentier Eugène (Ontwerper)","Inventarisatie bouwkundig erfgoed Galmaarden, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
39113,Boerenwoning,Plaatsstraat 119 (Galmaarden),Vlaams-Brabant,Galmaarden,Tollembeek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
39110,Boerenburgerhuis,Plaatsstraat 25 (Galmaarden),Vlaams-Brabant,Galmaarden,Tollembeek,True,True,Element,aanwezig,bewaard,,boerenburgerhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
39111,Afspanning Hof de Hoge Poort,Plaatsstraat 27 (Galmaarden),Vlaams-Brabant,Galmaarden,Tollembeek,True,True,Element,aanwezig,bewaard,,"afspanningen, boerenburgerhuizen, gesloten hoeven, schuren",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
39139,Hof te Rensberg of Hof te Put,Rensbergstraat 2 (Galmaarden),Vlaams-Brabant,Galmaarden,Vollezele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,"18de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
39124,Sint-Annakapel,Repingestraat (Galmaarden),Vlaams-Brabant,Galmaarden,Vollezele,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
39140,Gesloten hoeve Hof te Reepingen,Repingestraat 1 (Galmaarden),Vlaams-Brabant,Galmaarden,Vollezele,True,True,Element,aanwezig,bewaard,,"gesloten hoeven, moestuinen, omheiningsmuren, weilanden",,,,"eerste kwart 18de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
39141,Stoeterij Haras de Vollezeele en omgeving,Repingestraat 24 (Galmaarden),Vlaams-Brabant,Galmaarden,Vollezele,True,True,Element,aanwezig,bewaard,eclecticisme,"graslanden, hekken, paardenstallen, schuren, stoeterijen, verharde wegen, villa's (bouwkundig erfgoed)",,,,"vierde kwart 19de eeuw, voor WO I",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Galmaarden",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
39130,Gesloten hoeve Hof te Leisbroeck,Repingestraat 89-93 (Galmaarden),Vlaams-Brabant,Galmaarden,Vollezele,True,True,Element,aanwezig,bewaard,,"boerenwoningen, dreven, gesloten hoeven, schuren, sites met walgracht, stallen",,,,"18de eeuw, 19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
39121,Bedevaartkapel Sint-Leonardus,Sint Leonardus (Galmaarden),Vlaams-Brabant,Galmaarden,Tollembeek,True,True,Element,aanwezig,bewaard,,bedevaartkapellen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
39122,Gesloten hoeve Hof van Lumen en omgeving,Sint Leonardus 42 (Galmaarden),Vlaams-Brabant,Galmaarden,Tollembeek,True,True,Element,aanwezig,bewaard,,"boomgaarden, gesloten hoeven, houtkanten, kruisen",,,,"tweede kwart 19de eeuw, vierde kwart 18de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Galmaarden",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
39117,Watermolencomplex Wielant ,Vollezelestraat 32 (Galmaarden),Vlaams-Brabant,Galmaarden,Tollembeek,True,True,Element,aanwezig,bewaard,,"Christusbeelden, molenaarswoningen, schuren, stallen, verharde wegen, watermolens",valleien,,,"19de eeuw, derde kwart 18de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Galmaarden",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
39096,Kleine hoeve,Watermolenstraat 1 (Galmaarden),Vlaams-Brabant,Galmaarden,Galmaarden,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,"19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
76614,Watermolensite Driscartmolen,Watermolenstraat 18 (Galmaarden),Vlaams-Brabant,Galmaarden,Galmaarden,True,True,Element,aanwezig,bewaard,,"bijgebouwen, bomenrijen, knotbomen, molenaarswoningen, onverharde wegen, schuren, sluizen, watermolens, weilanden",valleien,,,"18de eeuw, 19de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Galmaarden",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
39099,Boerenhuis,Waterschaapstraat 15 (Galmaarden),Vlaams-Brabant,Galmaarden,Galmaarden,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
39100,Boerenwoning en kapel,Waterschaapstraat 25 (Galmaarden),Vlaams-Brabant,Galmaarden,Galmaarden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, pijlerkapellen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
39118,Hoeve Hof Durand,Zeuningenstraat 1 (Galmaarden),Vlaams-Brabant,Galmaarden,Tollembeek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
39119,Gesloten hoeve,Zeuningenstraat 3 (Galmaarden),Vlaams-Brabant,Galmaarden,Tollembeek,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
39120,Semigesloten hoeve,Zwaanstraat 3 (Galmaarden),Vlaams-Brabant,Galmaarden,Tollembeek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
