﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
60,Beurs van Amsterdam,Grote Markt 26 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,"barok, renaissance","herbergen, weeshuizen",,,,"tweede kwart 17de eeuw, tweede kwart 18de eeuw, vierde kwart 17de eeuw, voor WO I","du Can Jan (Ontwerper), Van der Moesen Gaspar (Ontwerper)",Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
480,Kasteeldomein van Moorsel,"Waterkasteel 1, 5 (Aalst)",Oost-Vlaanderen,Aalst,Moorsel,True,True,Element,aanwezig,bewaard,renaissance,"dreven, grachten (verdedigingselementen), kasteelhoeven, omheiningsmuren, ommuurde moestuinen, parken, toegangsbruggen, waterkastelen",,,,"18de eeuw, eerste helft 16de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalst",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
11557,Hof Ter Beke,"Boomsesteenweg 906, Terbekehofdreef 13 (Antwerpen)",Antwerpen,Antwerpen,Wilrijk,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, renaissance","betreedbare kapellen (klein erfgoed), dreven, koetshuizen, landhuizen, opgaande bomen, oranjeries, parken, vijvers, walgrachten",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 17de eeuw",,"Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
4900,Samenstel van renaissance en laatclassicistisch burgerhuis,Everdijstraat 35 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"classicisme, renaissance","burgerhuizen, kunstenaarswoningen, Mariabeelden",,,,"eerste helft 16de eeuw, eerste kwart 19de eeuw",Van den Berghe-Le Roy Antoine (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
3978,De Lelie,Gildekamersstraat 4 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,renaissance,"gildehuizen, musea",,,,"na WO II, vierde kwart 16de eeuw",Van Dijk Henri (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
3980,De Mane,Gildekamersstraat 6 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,renaissance,"gildehuizen, musea",,,,"na WO II, vierde kwart 16de eeuw",Van Dijk Henri (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4015,Karbonkelhuis,"Groenplaats 33, 33A (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,renaissance,kanunnikenhuizen,,,,eerste kwart 16de eeuw,"Berteloot Romain (Ontwerper), De Coster Jean (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4032,Stadhuis van Antwerpen,Grote Markt 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,renaissance,"oorlogsgedenktekens, stadhuizen, standbeelden",,,,"17de eeuw, 18de eeuw, 19de eeuw, derde kwart 16de eeuw, vierde kwart 16de eeuw","Bourla Pierre Bruno (Ontwerper), Cl. Jonckheer fils (Uitvoerder), de Vriendt Cornelis Floris (Ontwerper), de Waghemakere Domien (Ontwerper), Dens Pieter Jan August (Ontwerper), du Foys Loys (Ontwerper), Paludanus Guillelmus (Ontwerper), Scarini Nicolo (Ontwerper), Schadde Joseph (Ontwerper), Van Averbeke Emiel (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen","Erfgoed Eerste Wereldoorlog, Stad- en gemeentehuizen",Bouwkundig,Agentschap Onroerend Erfgoed
4057,De Balans,Grote Markt 38 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,renaissance,gildehuizen,,,,tweede kwart 16de eeuw,Vereecken Emile (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4034,De Mouwe,Grote Markt 5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,renaissance,"gildehuizen, kantoorgebouwen",,,,"tweede kwart 17de eeuw, vierde kwart 16de eeuw, voor WO I","Geefs Eugène (Ontwerper), Geefs Gustave Georges (Ontwerper), Hesbain Aimé (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4035,Spaengien,Grote Markt 7 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"renaissance, traditioneel",gildehuizen,,,,vierde kwart 16de eeuw,"Aerts Henri (Ontwerper), Lambeaux Jef (Ontwerper), Van Dijk Frans (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4688,Museum Plantin-Moretus,"Heilige Geeststraat 8, Vrijdagmarkt 22 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"renaissance, rococo, traditioneel","drukkerijen, herenhuizen",,,,"derde kwart 18de eeuw, eerste helft 17de eeuw, interbellum, vierde kwart 16de eeuw, voor WO I","Baets Engelbert (Ontwerper), Beel Stéphane (Ontwerper), Coppens Mariëtte (Ontwerper), De Braey Michel (Ontwerper), De Cock Jan Claudius (Ontwerper), De Mol Antoon (Ontwerper), Dens Pieter Jan August (Ontwerper), Fivez André (Ontwerper), Moens Werner (Ontwerper), noAarchitecten (Ontwerper), Quellinus Artus I (Ontwerper), Van Averbeke Emiel (Ontwerper), Van Mechelen Alexis (Ontwerper), van Mildert Hans (Ontwerper), Van Noten R. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4139,Het Paradijs,Hoogstraat 13 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,renaissance,"gedenktekens, stadswoningen",,,,tweede helft 16de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4135,Den Crieckboom,Hoogstraat 3 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,renaissance,stadswoningen,,,,vierde kwart 16de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4212,"""t Steenken",Kaasstraat 11 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"renaissance, traditioneel",stadswoningen,,,,"eerste kwart 17de eeuw, vierde kwart 16de eeuw",Verdun Roger L. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5134,Rockoxhuis,Keizerstraat 10-12 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"renaissance, traditioneel","herenhuizen, Mariabeelden",,,,"eerste kwart 17de eeuw, eerste kwart 18de eeuw","Bilmeyer Edouard (Ontwerper), Bilmeyer Jules (Ontwerper), De Bruyn Richard (Ontwerper), Declercq E. (Ontwerper), Stynen Joseph Louis (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
6133,De Groote Robijn,"Korte Sint-Annastraat 4, Sint-Jacobsmarkt 43 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"classicisme, neogotiek, neotraditioneel, renaissance, traditioneel","herenhuizen, kapellen (gebouwen en structuren), kloosters, Mariabeelden",,,,"derde kwart 16de eeuw, eerste kwart 19de eeuw, tweede kwart 16de eeuw, voor WO I","Architectenbureau Vanhecke & Suls (Ontwerper), Ceulemans René (Ontwerper), De Vooght Louis (Ontwerper), Kaulman Jan (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5332,Maagdenhuis,Lange Gasthuisstraat 33 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"gotiek, renaissance, traditioneel","kapellen (gebouwen en structuren), Mariabeelden, weeshuizen",,,,"derde kwart 16de eeuw, tweede kwart 17de eeuw, vierde kwart 19de eeuw","Dupuis Louis (Ontwerper), Van Averbeke Fritz (Ontwerper), Van Boeckel Lodewijk (Ontwerper), Van Esbroeck Leopold (Ontwerper), Winders Jean-Jacques (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5494,Traditioneel herenhuis,Markgravestraat 14 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"renaissance, traditioneel",herenhuizen,,,,derde kwart 16de eeuw,"Hompus Ferdinand (Ontwerper), Smits Jan (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4358,Gulde Schoen,Melkmarkt 37 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, renaissance, traditioneel",burgerhuizen,,,,"16de eeuw, derde kwart 17de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5555,Neoclassicistisch burgerhuis met renaissancepoort,Minderbroedersrui 31 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"neoclassicisme, renaissance",burgerhuizen,,,,"eerste helft 19de eeuw, tweede helft 16de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5764,Hof van Liere,Prinsstraat 13 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"gotiek, neotraditioneel, renaissance, traditioneel","herenhuizen, kapellen (gebouwen en structuren), Mariabeelden, onderwijsgebouwen",,,,"eerste kwart 16de eeuw, eerste kwart 17de eeuw, interbellum","Bilmeyer Julien (Ontwerper), de Montigny Fernand (Ontwerper), De Vroey Léon (Ontwerper), de Waghemakere Domien (Ontwerper), Defever Fernand (Ontwerper), Van der Gucht Jaak Alfons (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
76396,Kasteeldomein Ter Leyen,Boekhoutedorp 5 (Assenede),Oost-Vlaanderen,Assenede,Boekhoute,True,True,Element,aanwezig,bewaard,renaissance,"conciërgewoningen, grotten, hekken, hekpijlers, ijskelders, omheiningsmuren, parken, personeelswoningen, serpentinevijvers, solitaire bomen, tuinbruggen, vijvers, walgrachten, waterkastelen",,,,"eerste helft 16de eeuw, tweede helft 19de eeuw","Acke - Van Wynsberghe (Ontwerper), Vaerwyck Valentin (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Assenede",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
305008,Grafmonumenten van Hendrik II en Hendrik III van Witthem,Herman Teirlinckplein (Beersel),Vlaams-Brabant,Beersel,Beersel,True,False,Element,aanwezig,bewaard,"gotiek, renaissance","gisanten, praalgraven",,,,"eerste kwart 16de eeuw, tweede helft 15de eeuw",Ledel Dolf (Uitvoerder),Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
29237,Griffie van het Brugse Vrije,Blinde-Ezelstraat 2 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,renaissance,"gerechtsgebouwen, kasselrijhuizen, poorten (bijgebouwen)",,,,"tweede kwart 16de eeuw, vanaf 1975, vierde kwart 19de eeuw","Delacenserie Louis (Ontwerper), Pickery Hendrik (Ontwerper), Wallot Jan (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
74764,Kasteeldomein Bloemendale,Bloemendalestraat 6-8 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,"neogotiek, renaissance","dreven, hagen, ijskelders, kasteelhoeven, koetshuizen, landhuizen, opgaande bomen, private parken, struikenmassieven, vijvers, walgrachten",,,,"16de eeuw, 17de eeuw, derde kwart 19de eeuw, tweede helft 19de eeuw, tweede kwart 18de eeuw, voor WO I",De Wulf Charles (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
82605,Godshuis Sint-Joos,"Ezelstraat 83, 87-105 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"barok, renaissance","bejaardenwoningen, conciërgewoningen, godshuizen, herbergen, kapellen (gebouwen en structuren), orthodoxe kerken, poorten (bijgebouwen), waterpompen",,,,"derde kwart 15de eeuw, derde kwart 17de eeuw, derde kwart 18de eeuw, eerste kwart 15de eeuw, eerste kwart 18de eeuw, interbellum, na WO II, vanaf 1975, vierde kwart 14de eeuw, vierde kwart 16de eeuw","Delacourt Filip (Ontwerper), Mortier Marc (Ontwerper), Priem Jozef (Ontwerper), Van Speybrouck Emmanuel (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29329,Bisschoppelijk Paleis,Heilige-Geeststraat 4 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"neoclassicisme, renaissance","archiefgebouwen, baljuwhuizen, bisschoppelijke paleizen, gouverneurswoningen, kapellen (gebouwen en structuren), omheiningsmuren, paardenstallen, poorten (bijgebouwen)",,,,"15de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, interbellum, na WO II, tweede kwart 16de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw, vanaf 1975, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Buyck René Aimé Vincent (Ontwerper), Feys B. (Ontwerper), Groep Planning (Ontwerper), Pulinx Hendrik sr. (Ontwerper), Vastesaeger Christiaan (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82917,Burgerhuis,Hoedenmakersstraat 11 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"barok, renaissance",burgerhuizen,,,,"18de eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw, vanaf 1975, vierde kwart 14de eeuw",Dugardyn Luc (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,Brandverzekeringsplaatjes,Bouwkundig,Agentschap Onroerend Erfgoed
29457,Belfort-Hal,"Markt 7, Oude Burg 2A-D, 2F, Wollestraat 2 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, renaissance","belforten, lakenhallen",,,,"15de eeuw, 16de eeuw, eerste helft 18de eeuw, eerste kwart 17de eeuw, vierde kwart 13de eeuw","D'Hondt Michel (Ontwerper), Hanicq Antoine (Uitvoerder), Roelens Josse (Ontwerper), Roelens Paul (Ontwerper), Trigalet Pierre Corneille (Uitvoerder), Vermeersch Luc (Ontwerper), Vermeersch Maurice (Ontwerper), Viérin Jozef (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
29612,Prinsenhof,"Ontvangersstraat 6, Prinsenhof 8 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"neogotiek, renaissance","donjons, gedenktekens, heiligenbeelden, hekken, hekpijlers, internaten, kapellen (gebouwen en structuren), kloosters, siertuinen, stadspaleizen, volkssportvoorzieningen",,,,"14de eeuw, 15de eeuw, vanaf 1975, vierde kwart 19de eeuw, voor WO I",De Pauw Alphonse (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29581,Burgerhuis gedateerd 1571,Oude Burg 33 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,renaissance,"burgerhuizen, sculpturen",,,,"derde kwart 16de eeuw, vanaf 1975, voor WO I","Van Eeghem L. (Ontwerper), Vanassche Eugène (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82808,Jonghof schuttersgilde Sint-Joris,Sint-Jorisstraat 33-35 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neoclassicisme, renaissance",gildehuizen,,,,"derde kwart 19de eeuw, tweede kwart 16de eeuw, voor WO I",De Wulf Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29735,Sint-Franciscus Xaveriusziekenhuis,"Spaanse Loskaai 1, Spanjaardstraat 16 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,"renaissance, second empire","kapellen (gebouwen en structuren), stadswoningen, ziekenhuizen",,,,derde kwart 19de eeuw,Alleweireldt Isidore Joseph (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
29745,Huis de la Torre,"Spaanse Loskaai 1, Spanjaardstraat 16 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"gotiek, renaissance","gevelniskapellen, natiehuizen, poorten (bijgebouwen)",,,,"16de eeuw, 19de eeuw, derde kwart 13de eeuw, na WO II, tweede kwart 13de eeuw, vierde kwart 15de eeuw","Alleweireldt Isidore Joseph (Ontwerper), Vermeersch Luc (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
29746,Huis Den Noodt Gods of Spookhuis,Spanjaardstraat 17 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,renaissance,"burgerhuizen, heiligenbeelden, poorten (bijgebouwen)",,,,"18de eeuw, 19de eeuw, eerste kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29797,Gildehuis De Drie Meunycken,Steenstraat 19 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,renaissance,gildehuizen,,,,derde kwart 17de eeuw,Vermeersch Luc (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29801,Gildehuis De Grote Vos,Steenstraat 25 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,renaissance,gildehuizen,,,,"derde kwart 19de eeuw, eerste kwart 17de eeuw, vierde kwart 19de eeuw","De Wachter J. (Ontwerper), Delacenserie Louis (Ontwerper), Dugardyn Luc (Ontwerper), Stalpaert Hiëronymus (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29891,Burgerhuis De Witte Pelikaen,Vlamingstraat 23 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"barok, renaissance",burgerhuizen,,,,"derde kwart 17de eeuw, derde kwart 19de eeuw, voor WO I",Christiaens L. (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
44591,Landhuis Verhavert Stede met tuin,Maricolenweg 36 (Buggenhout),Oost-Vlaanderen,Buggenhout,Buggenhout,True,True,Element,aanwezig,bewaard,renaissance,"hekken, landhuizen, paardenstallen, tuinbruggen, walgrachten, waterpompen",,,,"derde kwart 17de eeuw, derde kwart 19de eeuw, eerste kwart 18de eeuw, tweede kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Buggenhout, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
78984,Kasteeldomein Rijckevelde,"Holleweg 2, Rijckevelde 2-3 (Damme)",West-Vlaanderen,"Beernem, Brugge, Damme",Sijsele,True,True,Element,aanwezig,bewaard,"neogotiek, renaissance","bakhuizen, boerenburgerhuizen, boomgaarden, bowling greens, dreven, fruitmuren, individuele bomen, kapellen (gebouwen en structuren), kasseiwegen, kasteelhoeven, landhuizen, private parken, schuren, spoorwegbeddingen, stallen, vijvers, wagenhuizen, walgrachten, welkomstbomen",,,,"16de eeuw, eerste kwart 17de eeuw, eerste kwart 18de eeuw, interbellum, na WO II, vierde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Damme",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
78777,Parochiekerk Heilige Drievuldigheid en Heilige Christianus,Lapscheurestraat (Damme),West-Vlaanderen,Damme,Lapscheure,True,True,Element,aanwezig,bewaard,renaissance,"hekken, hekpijlers, kerkhoven, ommegangen, oorlogsgedenktekens, parochiekerken, pijlerkapellen",,,,"derde kwart 17de eeuw, derde kwart 19de eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw, voor WO I",Buyck Pierre François (Ontwerper),Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78916,Kasteeldomein van Oostkerke,Spegelsweg 3 (Damme),West-Vlaanderen,Damme,Oostkerke,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, renaissance","afsluitingshagen, bomenrijen, bruggen, dreven, duiventorens, hovenierswoningen, kapellen (klein erfgoed), kasteelhoeven, knotbomen, landhuizen, omheiningsmuren, poorten (bijgebouwen), siertuinen, walgrachten, waterputten",,,,"18de eeuw, eerste kwart 16de eeuw, interbellum, na WO II, tweede kwart 17de eeuw, vierde kwart 19de eeuw","Ruys Mien (Ontwerper), Viérin Luc (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Damme",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
38122,Kasteeldomein van Ooidonk,"Ooidonkdreef 7-11, 26 (Deinze)",Oost-Vlaanderen,Deinze,Bachte-Maria-Leerne,True,True,Element,aanwezig,bewaard,"neotraditioneel, renaissance","conciërgewoningen, dreven, druivenserres, duiventillen, hekken, hovenierswoningen, ijskelders, kasseiwegen, koetshuizen, omheiningsmuren, ommuurde moestuinen, oranjeries, paardenstallen, poorten (bijgebouwen), private parken, quinconces, toegangsbruggen, tuinbruggen, tuinpaviljoenen, vijvers, walgrachten, waterkastelen",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, eerste kwart 17de eeuw, vierde kwart 16de eeuw","De Witte Herman (Ontwerper), Dutry Jacques Jean (Ontwerper), Elegeert Georges (Ontwerper), Fontaine Georges (Ontwerper), Parent Clément (Ontwerper), Parent Henri (Ontwerper), Pisson Jean-Baptiste (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Deinze",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
41665,Gildehuis De Keyzer,Grote Markt 24 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,renaissance,"gildehuizen, omheiningsmuren, poorten (bijgebouwen)",,,,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
78085,Vredegerecht van Diksmuide,Koning Albertstraat 10 (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, renaissance","gerechtsgebouwen, herenhuizen",,,,"interbellum, na WO II","Coppé Lucien (Ontwerper), Viérin Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Diksmuide,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
24558,Stadhuis Gent,Botermarkt 1 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"barok, gotiek, renaissance","conciërgewoningen, godshuizen, kapellen (gebouwen en structuren), kelders, oorlogsgedenktekens, schepenhuizen, stadhuizen",,,,"14de eeuw, 16de eeuw, 17de eeuw, eerste helft 18de eeuw, vierde kwart 15de eeuw, vierde kwart 19de eeuw","de Waghemakere Domien (Ontwerper), de Wilde Bernard (Ontwerper), Francart Jacques (Ontwerper), Hofman Jean-Pierre (Ontwerper), Keldermans Rombout II (Ontwerper), Pauli Adolphe (Ontwerper), Pisson Jean-Baptiste (Ontwerper), Rooman Joos (Ontwerper), Van Rysselberghe Charles (Ontwerper), Viollet-le-Duc Eugène Emmanuel (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens","Erfgoed Tweede Wereldoorlog, Stad- en gemeentehuizen",Bouwkundig,Agentschap Onroerend Erfgoed
18925,Sint-Christoffelkapel,"Brabantdam, Sint-Kristoffelstraat 1 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"gotiek, renaissance",kloosterkerken,,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19003,Huis der Gekroonde Hoofden,Burgstraat 4 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,renaissance,"burgerhuizen, grafzerken",,,,derde kwart 16de eeuw,Janssens Amand Robert (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
24615,Burgerhuis Goethalssteen,"Drabstraat 34, 34B-U (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,renaissance,"burgerhuizen, stenen",,,,"derde kwart 13de eeuw, derde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
