﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
33371,Hoeve Prinsenhof,Prinsengoeddreef 39 (Aalter),"Oost-Vlaanderen, West-Vlaanderen","Aalter, Beernem",Knesselare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, grenspalen, hoeven met losse bestanddelen",,,,"19de eeuw, eerste kwart 17de eeuw, vierde kwart 18de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Knesselare",,Bouwkundig,Agentschap Onroerend Erfgoed
15891,Hoeve met losse bestanddelen,Grensstraat 16 (Alveringem),West-Vlaanderen,Alveringem,Beveren,True,False,Element,aanwezig,bewaard,,"boerenwoningen, grenspalen, hagen, hoeven met losse bestanddelen",,,,"18de eeuw, vierde kwart 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Alveringem",,Bouwkundig,Agentschap Onroerend Erfgoed
10841,Grenspaal nummer 263,Antwerpsebaan (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,,grenspalen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,Grenspalen Belgisch-Nederlandse grens,Bouwkundig,Stad Antwerpen
301764,Grenspaal nummer 261,Scheidreef (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,,grenspalen,,,,tweede kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),Grenspalen Belgisch-Nederlandse grens,Bouwkundig,Stad Antwerpen
79292,Arduinen provinciegrenspaal aan de grens met Oost-Vlaanderen,"Oudenaardsesteenweg (Avelgem), Oudenaardseweg (Wortegem-Petegem)","Oost-Vlaanderen, West-Vlaanderen","Avelgem, Wortegem-Petegem","Elsegem, Kerkhove",True,False,Element,aanwezig,bewaard,,grenspalen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
77511,Grenspaal,"Looweideweg (Beernem), Lorreinendreef (Brugge)",West-Vlaanderen,"Beernem, Brugge","Assebroek, Oedelem",True,False,Element,aanwezig,bewaard,,grenspalen,,,,tweede kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Beernem, Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
89428,Grenspaal op de grens met Oost-Vlaanderen,Overleiestraat (Beernem),"Oost-Vlaanderen, West-Vlaanderen","Aalter, Beernem",Sint-Joris,True,False,Element,aanwezig,bewaard,,grenspalen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
308304,Twee grenspalen van de kuip van Leuven,"Bertem (Bertem), Winksele (Herent)",Vlaams-Brabant,"Bertem, Herent","Bertem, Winksele",False,True,Element,aanwezig,bewaard,,grenspalen,,,,"derde kwart 17de eeuw, vierde kwart 18de eeuw",,Evaluatie van het beschermde bestand 2020-2024,,Bouwkundig,Agentschap Onroerend Erfgoed
200499,Grenspaal Grote Paal,Oude Keerbergsebaan (Bonheiden),Antwerpen,Bonheiden,Rijmenam,True,True,Element,aanwezig,bewaard,,grenspalen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Bonheiden,,Bouwkundig,Agentschap Onroerend Erfgoed
301813,"Spiegelrei, Gouden-Handrei en Sint-Annarei met omgeving","Academiestraat, Biskajersplein, Blekersstraat, Carmersstraat, Engelsestraat, Genthof, Gouden-Handrei, Gouden-Handstraat, Hoornstraat, Jan van Eyckplein, Kandelaarstraat, Koningstraat, Kraanrei, Krom Genthof, Langerei, Langestraat, Leffingestraat, Minneboplein, Molenmeers, Oosterlingenplein, Schrijnwerkersstraat, Sint-Annakerkstraat, Sint-Annarei, Spiegelrei, Spinolarei, Strostraat, Torenbrug, Verversdijk, Wijnzakstraat (Brugge)",West-Vlaanderen,Brugge,Brugge,False,True,Element,aanwezig,bewaard,,"brouwerijen, bruggen, burgerhuizen, gebouwen voor secundair onderwijs, grenspalen, herenhuizen, kanalen (infrastructuur), natiehuizen, natuurlijke waterlopen, openbare pleinen, opslagplaatsen, pastorieën, stadswoningen, tolkantoren, verenigingsgebouwen, verharde wegen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
