﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
44117,Parochiekerk Sint-Andries,Bikschotestraat (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Bikschote,True,False,Element,aanwezig,bewaard,neogotiek,"hagen, kerkhoven, ommegangen, parochiekerken",,,,interbellum,"Hocepied Marcel (Ontwerper), Lernould J.A. (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Langemark-Poelkapelle","Erfgoed Eerste Wereldoorlog, Wederopbouwarchitectuur na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
838,Parochiekerk Sint-Brixius,Schalkhovenstraat 24 (Hoeselt),Limburg,Hoeselt,Schalkhoven,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,interbellum,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Hoeselt",,Bouwkundig,Gemeente Hoeselt
1080,Parochiekerk Sint-Monulfus en Gondulfus,Dokter Haubenlaan (Maasmechelen),Limburg,Maasmechelen,Mechelen-aan-de-Maas,True,True,Element,aanwezig,bewaard,neoclassicisme,"oorlogsgedenktekens, parochiekerken",,,,tweede kwart 19de eeuw,Jaminé Herman (Ontwerper),Inventarisatie bouwkundig erfgoed Maasmechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
12653,Parochiekerk Onze-Lieve-Vrouw en Sint-Rochus,Grote Markt 1 (Boom),Antwerpen,Boom,Boom,True,True,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,tweede kwart 19de eeuw,"Derks - De Naeyer (Ontwerper), Drossaert François (Ontwerper)",Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
3128,Parochiekerk Sint-Jan Baptist,Leo Kempenaersstraat 28 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Schriek,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neoclassicisme","Heilig Hartbeelden, oorlogsgedenktekens, parochiekerken",,,,"eerste kwart 16de eeuw, tweede kwart 19de eeuw, vierde kwart 15de eeuw, vierde kwart 18de eeuw",Berckmans Ferdinand (Ontwerper),Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
40202,Parochiekerk Sint-Kwinten,Barbierstraat (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,neoclassicisme,"hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,tweede kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
19754,Parochiekerk van de Heilige Kerst of Sint-Salvator,Sleepstraat (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme",parochiekerken,,,,"derde kwart 16de eeuw, eerste kwart 19de eeuw",de Broe Pierre-Jean (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
59222,Parochiekerk Sint-Catharina,Sint-Katelijnekerkhof (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,"barok, gotiek, neogotiek",parochiekerken,,,,"15de eeuw, tweede kwart 14de eeuw","Langhemans Frans (Ontwerper), Roose Alfons (Ontwerper), Van Boxmeer Philippe (Ontwerper)",Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
15216,Parochiekerk Sint-Jozef,Tereken 3 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,True,Element,aanwezig,bewaard,neogotiek,"kerkhoven, parochiekerken",,,,vierde kwart 19de eeuw,"Draps Jean-Pierre (Uitvoerder), Serrure Edmond (senior) (Ontwerper), Thienpont Gerard (Ontwerper), Weyers Fernand (Ontwerper), Zens Mathias (Ontwerper)","Inventarisatie bouwkundig erfgoed Sint-Niklaas, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
32100,Parochiekerk Sint-Lambertus,Cartuyvelstraat 24 (Heers),Limburg,Heers,Horpmaal,True,True,Element,aanwezig,bewaard,"neoromaans, romaans","kerkhoven, parochiekerken",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Heers,,Bouwkundig,Agentschap Onroerend Erfgoed
