﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
214027,Café 't Vertier en Roeë Zaul,Meldert-Dorp 1 (Aalst),Oost-Vlaanderen,Aalst,Meldert,True,False,Element,aanwezig,bewaard,,"cafés, feestzalen",,,,tweede helft 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Agentschap Onroerend Erfgoed
6420,Clubhuis Claridge,Anneessensstraat 10 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"clubhuizen, feestzalen",,,,interbellum,Van Coppernolle Adolphe (Ontwerper),"Herinventarisatie bouwkundig erfgoed stationswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10882,Feestzaal,Apollostraat 150 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,,"feestzalen, kantoorgebouwen",,,,na WO II,De Roover Jul (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
6574,Feestlokaal Bouw & Nijverheidskamer van Antwerpen,Breydelstraat 14 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"cafés, feestzalen, hotels, personeelswoningen",,,,voor WO I,Craeye Edward (Ontwerper),"Herinventarisatie bouwkundig erfgoed stationswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
304046,Cultureel Centrum Ter Rivieren,Frans Messingstraat 36 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,"culturele centra, feestzalen, lagere scholen",,,,"interbellum, na WO II","De Martelaere Aimé (Ontwerper), Van Zeeland John (Ontwerper)",Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
10925,Sint-Stanislascollege,"Frans Van Hombeeckplein 17, Frederik de Merodestraat 34, Sint-Hubertusstraat 12 (Antwerpen)",Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,,"feestzalen, gebouwen voor secundair onderwijs, gedenktekens, kapellen (gebouwen en structuren), turnzalen",,,,"na WO II, voor WO I",De Vroey Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
4017,Hotel de Proli,Groenplaats 41-42 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,classicisme,"appartementsgebouwen, feestzalen, herenhuizen",,,,"derde kwart 18de eeuw, interbellum, vierde kwart 18de eeuw",de Lange Joseph (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
6338,Sint-Lievenscollege,Kasteelpleinstraat 17-31 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,art deco,"feestzalen, gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren)",,,,interbellum,"Haan Rie (Ontwerper), Huygh Jef (Ontwerper), Poels Jan (Ontwerper), Sauter Rik (Ontwerper), Smits Jan (Ontwerper), Van Reeth Flor (Ontwerper), Yoors Eugeen (Ontwerper)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
7023,Toegangsgebouw tot feestzaal dierentuin,Koningin Astridplein 19 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"art nouveau, eclecticisme","dierentuinen, feestzalen, poorten (bijgebouwen)",,,,voor WO I,"Thielens Emile (Ontwerper), Van Averbeke Emiel (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
7029,Dierentuin - Zalencomplex,Koningin Astridplein 26 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,"dierentuinen, feestzalen, musea, wintertuinen",,,,"na WO II, vierde kwart 19de eeuw","Haan Rie (Ontwerper), Thielens Emile (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
200510,Cinema Pax,Lange Dijkstraat 70 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neoclassicisme,"bioscopen, feestzalen",,,,vierde kwart 19de eeuw,"Goeyvaerts Joseph (Ontwerper), Janssens Alphonse (Uitvoerder), Van der Gucht Jaak Alfons (Ontwerper), Van Looy Lambert (Ontwerper)",Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
5342,Katholieke Kring,Lange Gasthuisstraat 30 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,feestzalen,,,,voor WO I,"Stordiau Ernest (Ontwerper), Winders Max (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7342,Feestzaal Harmonie,Mechelsesteenweg 216 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neoclassicisme,"concertzalen, feestzalen, fonteinen, gedenktekens, oranjeries, parken",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw","Dens Charles (Ontwerper), Dens Pieter Jan August (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5544,Stadsfeestzaal,Meir 76-80 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,eclecticisme,"appartementsgebouwen, bankgebouwen, feestzalen, winkels",,,,voor WO I,"Berteloot Romain (Ontwerper), Crepain Jo (Ontwerper), Exners Tegnestue  A/S (Ontwerper), Hargot Max. (Uitvoerder), Torfs Frans (Uitvoerder), Van Mechelen Alexis (Ontwerper), Verbaenen Ferre (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5613,"Geheel van meergezinswoningen, café en feestzaal",Nationalestraat 130-132 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"feestzalen, meergezinswoningen, winkels",,,,voor WO I,De Coster Jean (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
304940,Patronaatsgebouw met achterliggende feestzaal,Sint-Bartholomeusstraat 9A (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,"art deco, neotraditioneel","feestzalen, patronaten",,,,na WO II,"De Munter Jules (Ontwerper), Henderickx Roger (Ontwerper), Suykerbuyk Constant (Ontwerper)",Herinventarisatie bouwkundig erfgoed Merksem,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Stad Antwerpen
7541,Oranjerie-Feestzaal Kielpark,Sint-Bernardsesteenweg 113 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"feestzalen, oranjeries",,,,voor WO I,"Van Averbeke Emiel (Ontwerper), Van Mechelen Alexis (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
11031,Toegang tot Cafe en Feestzaal Monaco,Statiestraat 175 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,eclecticisme,"cafés, feestzalen",,,,voor WO I,De Vroey Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
207974,Herberg Den Arend,Polenplein 7 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,False,False,Element,niet aanwezig,niet bewaard,,"feestzalen, herbergen",,,,"19de eeuw, na WO II, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
76824,Huize Sint-Antoon,Assesteenweg 3-5 (Asse),Vlaams-Brabant,Asse,Mollem,True,True,Element,aanwezig,bewaard,,"feestzalen, gevelniskapellen, hekken, hekpijlers, herbergen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
89057,Psychiatrisch Centrum Sint-Amandus,Reigerlostraat 10 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,"begraafplaatsen, feestzalen, heiligenbeelden, hoeven, kantoorgebouwen, kapellen (gebouwen en structuren), kippenhokken, kloosters, lijkenhuizen, Mariabeelden, onderwijsgebouwen, opslagplaatsen, poorten (bijgebouwen), psychiatrische instellingen, sanatoria, stallen, vijvers, watertorens, ziekenhuizen",,,,"derde kwart 19de eeuw, interbellum, na WO II, vierde kwart 19de eeuw","De Meester Maurice (Ontwerper), Dujardin Antoine Henri Joseph (Ontwerper), Dumont Joseph Jonas (Ontwerper), Viérin Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
38867,"Ensemble van feestzaal, cafés en woningen","Pastoor Bolsstraat 5, 9-13 (Beersel)",Vlaams-Brabant,Beersel,Alsemberg,True,True,Element,aanwezig,bewaard,,"cafés, dorpswoningen, feestzalen",,,,"interbellum, voor WO I",,"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
212490,Domein Sint-Kamillusinstituut,"Krijkelberg 1-2, 1A-B (Bierbeek)",Vlaams-Brabant,Bierbeek,Korbeek-Lo,True,True,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl, neobarok, neotraditioneel","administratiegebouwen, begraafplaatsen, calvariebergen, feestzalen, hoeven, kapellen (gebouwen en structuren), lijkenhuizen, opgaande bomen, parterretuinen, psychiatrische instellingen, rotstuinen, sierhagen, siertuinen, snoeivormen, tuinbruggen, verdiepte tuinen, vijvers, washuizen, watertorens",,,"Fagus sylvatica, Picea abies, Platanus hispanica (x)",interbellum,Van de Vijver Alfons (Ontwerper),"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee, Project geïntegreerde fiches Vlaams-Brabant, Synchronisatie databank beschermde monumenten",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
662,Zaal Onder Ons,Pastorijstraat 5 (Bilzen),Limburg,Bilzen,Grote-Spouwen,True,False,Element,aanwezig,bewaard,,feestzalen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
54321,Casino ontworpen door G. Lingier,Driftweg 4 (Bredene),West-Vlaanderen,Bredene,Bredene,False,False,Element,niet aanwezig,niet bewaard,modernisme,"casino's, feestzalen, sportterreinen",,,,interbellum,"Lingier Gaston (Ontwerper), Lingier Isidoor (Uitvoerder)",Inventarisatie bouwkundig erfgoed Bredene,,Bouwkundig,Agentschap Onroerend Erfgoed
29835,Koninklijke Stadsschouwburg,"Adriaan Willaertstraat 2, Jakob van Ooststraat 10, Kuipersstraat 16, Vlamingstraat 29 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"classicisme, eclecticisme","feestzalen, theaters",,,,derde kwart 19de eeuw,Saintenoy Gustave (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
57524,"Christus-Koningkerk, school en parochiaal centrum","Gerard Davidstraat 2-6, 10 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neoromaans,"feestzalen, kloosters, lagere scholen, noodkerken, parochiekerken, patronaten",,,,interbellum,"Dugardyn Antoine (Ontwerper), Viérin Jozef (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
77106,Feestzaal Patria,Kerklaan 37 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,,feestzalen,,,,interbellum,"Laloo Albert (Ontwerper), Van Damme M. (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
213660,Café De Snaggaard,Langerei 20 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,niet aanwezig,niet bewaard,neoclassicisme,"bolderskoten, feestzalen, herbergen",,,,tweede kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Agentschap Onroerend Erfgoed
29691,Herenhuis,Sint-Jansplein 5-7 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,"art deco, classicisme","feestzalen, herenhuizen, siertuinen, winkels",,,,"16de eeuw, 17de eeuw, eerste kwart 19de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I","De Wulf Charles (Ontwerper), Timmery Etienne (Ontwerper), Vermeersch Maurice (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82502,Feestzaal,Smedenstraat 12-16 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"apotheken, bioscopen, feestzalen",,,,"derde kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79729,Herberg en feestzaal Cercle du Commerce,Westkapelse Steenweg 1 (Brugge),West-Vlaanderen,Brugge,Dudzele,True,False,Element,aanwezig,bewaard,,"feestzalen, herbergen",,,,"na WO II, vierde kwart 19de eeuw",Beyne Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
44592,Gemeentehuis van Buggenhout,Nieuwstraat 2 (Buggenhout),Oost-Vlaanderen,Buggenhout,Buggenhout,True,False,Element,aanwezig,bewaard,eclecticisme,"feestzalen, gemeentehuizen, stallen",,,,derde kwart 19de eeuw,"Abetec (Ontwerper), Coppieters Jean (Ontwerper), Van Hoecke-Peeters Emile (Ontwerper), Vincke Jo (Ontwerper)",Inventarisatie bouwkundig erfgoed Buggenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
78953,Estaminet en afspanning Gemeentehuis,Dorpsstraat 118 (Damme),West-Vlaanderen,Damme,Sijsele,False,False,Element,niet aanwezig,niet bewaard,,"achterhuizen, afspanningen, cafés, feestzalen, gemeentehuizen, Mariabeelden, omheiningsmuren, opslagplaatsen, sculpturen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
54493,Cinema Rio,Monicastraat 11 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,False,Element,aanwezig,bewaard,,"bioscopen, feestzalen",,,,interbellum,Haegebaert Maurice (Ontwerper),"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
48541,Café en feestzaal Gildenhuis,Hamsesteenweg (Dendermonde),Oost-Vlaanderen,Dendermonde,Grembergen,False,False,Element,niet aanwezig,niet bewaard,,"cafés, feestzalen",,,,"interbellum, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48939,Turn- en feestzaal van de Staats Middelbare Scholen,"Leopoldlaan, Zwijvickstraat 8 (Dendermonde)",Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,modernisme,"feestzalen, sportzalen",,,,interbellum,De Ruddere Ferdinand (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48450,Feestzaal en café,Palingbotterstraat 1 (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,False,False,Element,niet aanwezig,niet bewaard,,"cafés, feestzalen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48458,Zaal Bacchus en herberg,Rosstraat 260 (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,False,False,Element,niet aanwezig,bewaard,art deco,"feestzalen, herbergen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48468,Hoekhuis Blauwe Zaal,Scheepswerfstraat 51 (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,True,False,Element,aanwezig,bewaard,,feestzalen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48884,Concert- en feestzaal,Theodoor Vermylenstraat 17 (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,True,True,Element,aanwezig,bewaard,,"concertzalen, feestzalen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
84397,"Stoombrouwerij Desplenter met café, directeurswoning en feestzaal","Wontergemstraat 42-44, 65-67 (Dentergem)",West-Vlaanderen,Dentergem,Dentergem,True,False,Element,aanwezig,bewaard,,"bottelarijen, brouwerijen, cafés, directeurswoningen, feestzalen, kantoorgebouwen",,,,"na WO II, vierde kwart 19de eeuw",Dooms Leopold (Ontwerper),Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
78148,Feestzaal Onze Kring,Wilgendijk 31 (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,True,False,Element,aanwezig,bewaard,,"feestzalen, onderwijsgebouwen",,,,"interbellum, vierde kwart 19de eeuw",Viérin Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
47639,Koninklijk Atheneum,Eikelstraat 41 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,modernisme,"feestzalen, gebouwen voor secundair onderwijs",,,,na WO II,"Algemene Ondernemingen Weduwe Jerôme Van Coillie (Uitvoerder), De Zutter (Ontwerper)",Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50797,Congregatiezaal voor de arbeiders,Kaaistraat 32 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,True,Element,aanwezig,bewaard,neogotiek,"feestzalen, onderwijsgebouwen, opgaande bomen, volkshuizen",,,,vierde kwart 19de eeuw,Nisol Fernand (Ontwerper),Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
36146,Brouwerij en feestzaal Brouwershof,Dorpstraat 15 (Gavere),Oost-Vlaanderen,Gavere,Semmerzake,True,True,Element,niet aanwezig,niet bewaard,,"brouwerijen, feestzalen",,,,"derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Gemeente Gavere
52397,Parochiekerk Sint-Franciscus,Dr.-Peetersstraat 88 (Geel),Antwerpen,Geel,Geel,True,False,Element,aanwezig,bewaard,,"feestzalen, parochiekerken",,,,na WO II,Spiessens Eugeen C.M. (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Geel",,Bouwkundig,Agentschap Onroerend Erfgoed
52343,"Herberg, zaal en brouwerij",Pas 168 (Geel),Antwerpen,Geel,Geel,True,False,Element,aanwezig,bewaard,neoclassicisme,"brouwerijen, feestzalen, herbergen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
103225,Citadelpark,"Ambroise Verschaffeltdreef, Eugène Felixdreef 2, Familie De Vignedreef, Familie Van Rysselberghedreef 2, Fernand Scribedreef 1, Gustaaf Den Duitsdreef, Gustaaf Vanaisedreef, Hofbouwlaan 28-29, Jacques de Lalaingdreef, Jan Hoetplein 1, Jozef Mengaldreef, Jules Bretondreef, Louis Hanssensdreef, Louis Minarddreef, Norbert Rosseaudreef, Paul Bergmansdreef 2, Théodore Canneelpad (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"beelden, dreven, feestzalen, grotten, musea, muziekkiosken, openluchttheaters, opgaande bomen, pergola's, poorten (bijgebouwen), rozentuinen, stadsparken, vijvers, watervallen",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I, WO II",Van Hulle Hubert (Ontwerper),"Evaluatie bouwkundige gehelen in functie van landschap, Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016","Historische tuinen en parken, Wellingtonbarrière (1815-1850)","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
301544,Feestlokaal Vooruit met omgeving,"Bagattenstraat, Lammerstraat, Parijsberg, Sint-Pietersnieuwstraat (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"burgerhuizen, feestzalen, stadswoningen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
20847,Klooster van de clarissen-urbanisten,"Brandstraat 3, Oude Houtlei 122-124 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"neobarok, neoclassicisme, neogotiek","feestzalen, kapellen (gebouwen en structuren), kastkapellen, kloosterkerken, kloosters, kloostertuinen, omheiningsmuren, opslagplaatsen, poorten (bijgebouwen)",,,,"eerste helft 18de eeuw, interbellum, tweede helft 19de eeuw, tweede kwart 19de eeuw, vierde kwart 17de eeuw","Bethune Jean-Baptiste (Ontwerper), Blanchaert Leonard (Ontwerper), Blanchaert Leopold (Ontwerper), Bressers Adriaan Hubert (Ontwerper), Colpaert Camille (Ontwerper), Coppejans Hendrik (Ontwerper), De Buck Armand (Ontwerper), Schyven (familie) (Uitvoerder), Steyaert François (Ontwerper), Van Herrewege René (Ontwerper), Verhaegen Arthur (Ontwerper), Wetzel Xavier (Uitvoerder), Zens Mathias (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
18198,Feest- en Floraliapaleis,Jan Hoetplein 1 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"casino's, feestzalen, serres",,,,"na WO II, voor WO I","Bontinck Dirk (Ontwerper), Bontinck Georges Germain (Ontwerper), Coolens Berten (Ontwerper), Tréfois Jean (Ontwerper), Van de Voorde Oscar (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19370,Feestzaal Coliseum,Kuiperskaai 39 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,art nouveau,feestzalen,,,,voor WO I,Henderick Geo (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
21152,Feestlokaal Vooruit,Sint-Pietersnieuwstraat 23 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,art nouveau,feestzalen,,,,voor WO I,Dierkens Ferdinand (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
52067,Feestzaal 't Gravenhof,Neerhofstraat 9 (Gistel),West-Vlaanderen,Gistel,Gistel,True,True,Element,aanwezig,bewaard,neoclassicisme,"afspanningen, feestzalen",,,,"na WO II, voor WO I",,Inventarisatie bouwkundig erfgoed Gistel,,Bouwkundig,Agentschap Onroerend Erfgoed
200084,Domein van het ursulinenklooster,"Kruineikestraat 5, 5A-B (Haacht)",Vlaams-Brabant,Haacht,Tildonk,True,True,Element,aanwezig,bewaard,"art deco, art nouveau, eclecticisme, neogotiek","belvedères, bomenrijen, boomgaarden, calvariebergen, dreven, feestzalen, gebouwen voor secundair onderwijs, Heilig Hartbeelden, heiligenbeelden, hekken, hekpijlers, hoeven, kapellen (gebouwen en structuren), kloosterkerken, kloosters, kloostertuinen, kostscholen, lagere scholen, Mariagrotten, moestuinen, omheiningsmuren, priëlen, serres, siertuinen, speeltuinen, tuinpaviljoenen, vijvers, wagenhuizen",,,"Chamaecyparis obtusa, Fagus sylvatica, Platanus hispanica (x)","19de eeuw, derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I","Coucke Samuel (Ontwerper), De Vriendt Jan Frans (Ontwerper), Evaldre Raphaël  (Ontwerper), Gellé Alphonse (Ontwerper), Giraudo Augustin  (Uitvoerder), Prémont Joseph (Ontwerper)","Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland), Project beschermingsdatabank 2013-2016, Project geïntegreerde fiches Vlaams-Brabant, Synchronisatie databank beschermde monumenten",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
84762,Feestzaal Verenigde Kringen,Abdijstraat 17 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,eclecticisme,feestzalen,,,,voor WO I,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Hamme",,Bouwkundig,Agentschap Onroerend Erfgoed
85292,Feestzaal van de Katholieke Kring,De Ring 1A (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"feestzalen, theaters",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
127457,Dorpskern Heist-op-den-Berg,"Bergop, Bergstraat, Herentalsesteenweg, Kerkhofstraat, Kerkplein, Kloosterstraat, Landekenstraat, Oude Godstraat, Voogdijstraat (Heist-op-den-Berg)",Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,True,Element,aanwezig,bewaard,,"burgerhuizen, dorpswoningen, feestzalen, gemeentehuizen, gerechtsgebouwen, herbergen, herenhuizen, openbare pleinen, parochiekerken, pastorieën, schandpalen, waterpompen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
2785,Gemeentezaal van 1899,Kerkplein 13-14 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,True,Element,aanwezig,bewaard,regionalisme,feestzalen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
216432,Café en zaal Cerkel,Doelstraat 52 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,False,Element,aanwezig,bewaard,,"cafés, feestzalen",,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
