﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
11254,"De Lianahalle, architectenwoning Jef Huygh",Boekenberglei 176 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,"art deco, neomoors","architectenwoningen, tuinpaviljoenen",,,,interbellum,"Huygh Jef (Ontwerper), Huygh Jef (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
6324,Synagoge Shomre Hadass,"Bouwmeestersstraat 7, Schildersstraat 10 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neomoors,synagogen,,,,vierde kwart 19de eeuw,"Hertogs Joseph (Ontwerper), Mirkine Michel (Ontwerper), Stordiau Ernest (Ontwerper)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
7033,Dierentuin  - Okapi-gebouw,Koningin Astridplein 26 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neomoors,dierentuinen,,,,vierde kwart 19de eeuw,Servais Charles (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
7588,Meergezinswoning met horecagelijkvloers,Statiestraat 18 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"neoclassicisme, neomoors","eet- en drinkgelegenheden, meergezinswoningen",,,,"interbellum, vierde kwart 19de eeuw","Detongres Jules Joseph (Ontwerper), Hennebique (Uitvoerder), Leytens Henricus (Ontwerper), Verhoeven Frans (Ontwerper)","Herinventarisatie bouwkundig erfgoed stationswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
35466,Kasteeldomein te Velde,Gerolfsweg 4 (Deinze),Oost-Vlaanderen,Deinze,Merendree,True,True,Element,aanwezig,bewaard,neomoors,"bijgebouwen, boerenwoningen, hekken, ijskelders, landhuizen, parken, tuinpaviljoenen",,,,"eerste kwart 19de eeuw, tweede kwart 18de eeuw, vierde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Nevele",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
18647,Villa Mauresque naar ontwerp van Marcel Colpaert,Rijsenbergstraat 73 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neomoors,burgerhuizen,,,,interbellum,Colpaert Marcel (Ontwerper),"Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
51303,Hoekhuis,Brugstraat 21 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,neomoors,herenhuizen,,,,"interbellum, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
16496,"Hôtel du Parc, rijhuis in art-decostijl",Zeelaan 256 (Koksijde),West-Vlaanderen,Koksijde,Koksijde,False,False,Element,niet aanwezig,niet bewaard,"art deco, neomoors",hotels,,,,,,Inventarisatie bouwkundig erfgoed Koksijde,,Bouwkundig,Agentschap Onroerend Erfgoed
59983,Burgerhuis met magazijn,Minister Tacklaan 51 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,"beaux-artsstijl, neomoors","burgerhuizen, opslagplaatsen, winkels",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
17864,Herenhuis,Kerkstraat 27-29 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,neomoors,herenhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
308540,Art-nouveauburgerhuis,Stationsstraat 10 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,"art nouveau, neomoors",burgerhuizen,,,,voor WO I,Welvaert Julien (Ontwerper),"Inventarisatie bouwkundig erfgoed Lokeren, Snelscreening rijwoningen",,Bouwkundig,Agentschap Onroerend Erfgoed
