﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
303263,Tuinen en park van de landcommanderij Alden Biesen,"Kasteelstraat 6, 10, 6A, Reekstraat (Bilzen)",Limburg,Bilzen,Rijkhoven,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, berceaus, dreven, grotten, hekken, hekpijlers, hoogstamboomgaarden, knotbomen, leifruit, monopteroi, omheiningsmuren, parken, parterretuinen, sierhagen, tuinen, waterbekkens",,,"Aesculus hippocastanum, Buxus sempervirens, Carpinus betulus, Castanea sativa, Cedrus atlantica 'Glauca', Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Quercus palustris, Quercus rubra","17de eeuw, 18de eeuw, 19de eeuw, vanaf 1975","Henry Ghislain-Joseph (Ontwerper), von Hildebrandt Johann Lukas (Ontwerper)",Inventarisatie tuinen en parken Hoeselt en Bilzen,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
78606,Kasteeldomein de Blankaart ,Iepersteenweg 54-56 (Diksmuide),West-Vlaanderen,Diksmuide,Woumen,True,False,Element,aanwezig,bewaard,"eclecticisme, neogotiek","bundelbomen, bunkers, dreven, eendenkooien, ijskelders, kapellen (gebouwen en structuren), landhuizen, oorlogsgedenktekens, parkbossen, private parken, solitaire bomen, tuinbruggen, vijvers",,,"Acer saccharinum, Aesculus hippocastanum, Carpinus betulus 'Fastigiata', Castanea sativa, Cedrus atlantica 'Glauca', Fagus sylvatica 'Atropunicea', Larix decidua, Populus canadensis (x), Populus canescens (x), Pseudotsuga menziesii, Quercus robur, Quercus robur 'Fastigiata', Robinia pseudoacacia, Tilia europaea (x), Tilia tomentosa, Ulmus procera","derde kwart 19de eeuw, interbellum","Dupont Louis (Ontwerper), Fuchs Louis (Ontwerper), Gunst Jules (Ontwerper), Martens Michel (Ontwerper), Schadde Joseph (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie tuinen en parken in de Westhoek",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134038,Park van Kasteel Ten Berg,Beigemsesteenweg 372 (Grimbergen),Vlaams-Brabant,Grimbergen,Beigem,True,False,Element,aanwezig,bewaard,neoclassicisme,"landhuizen, private parken, vijvers",,,"Cedrus atlantica 'Glauca', Cedrus libanii, Fagus sylvatica 'Atropunicea', Platanus hispanica (x)","derde kwart 19de eeuw, eerste kwart 19de eeuw, interbellum, vierde kwart 18de eeuw",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
308539,Tuin van het klooster van Betlehem,Sint-Jozefsdreef (Herent),Vlaams-Brabant,Herent,Herent,False,False,Element,aanwezig,bewaard,,"hekken, omheiningsmuren, opgaande bomen",,,"Acer cappadocium, Acer platanoides, Acer pseudoplatanus 'Leopoldii', Acer pseudoplatanus 'Purpureum', Aesculus hippocastanum, Castanea sativa, Cedrus atlantica 'Glauca', Chamaecyparis lawsoniana, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Ilex altaclarensis (x) 'Belgica', Juglans nigra, Liriodendron tulipifera, Platanus hispanica (x), Pseudolarix, Pseudotsuga menziesii, Quercus robur, Quercus rubra, Sequoiadendron giganteum, Taxodium distichum, Taxus baccata, Thuja plicata, Tilia europaea (x), Tilia platyphyllos",,,Ad hoc-inventarisatie landschappelijk erfgoed 2023,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134639,Domein Meylandt,Graaf de Theuxlaan 61 (Heusden-Zolder),Limburg,Heusden-Zolder,Heusden,False,False,Element,aanwezig,bewaard,,"bomengroepen, fruitmuren, hekken, hoogstamboomgaarden, individuele bomen, kettingpalen, ommuurde moestuinen, parken, solitaire bomen, vijvers",,,"Acer negundo, Acer platanoides, Acer platanoides 'Schwedleri', Acer saccharinum, Castanea sativa, Cedrus atlantica 'Glauca', Cryptomeria japonica, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Ilex aquifolium, Pinus strobus, Platanus hispanica (x), Populus canescens (x), Quercus robur, Quercus robur 'Fastigiata', Quercus velutina, Robinia pseudoacacia, Taxodium distichum, Tilia cordata","derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
796,Kasteel Terbos en tuin,Hombroekstraat 22 (Hoeselt),Limburg,Hoeselt,Hoeselt,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, kasteelhoeven, koetshuizen, paardenstallen, schuren, sierhagen, siertuinen, sites met walgracht, stallen",,,"Acer negundo 'Auratum', Acer pseudoplatanus, Cedrus atlantica 'Glauca', Fagus sylvatica 'Atropunicea', Ilex aquifolium, Liriodendron tulipifera, Platanus hispanica (x), Tilia tomentosa","eerste helft 19de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Hoeselt, Inventarisatie tuinen en parken Hoeselt en Bilzen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Hoeselt
30648,Kasteeldomein De Drie Torens,Drietorenweg 20 (Ieper),West-Vlaanderen,Ieper,Brielen,True,False,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neobarok","bomengroepen, bruggen, conciërgewoningen, dreven, hekken, hekpijlers, koetshuizen, landhuizen, ommuurde moestuinen, private parken, serres, sierhagen, sites met walgracht, solitaire bomen, stallen, vijvers",,,"Abies alba, Acer pseudoplatanus, Aesculus carnea (x), Aesculus hippocastanum, Ailanthus altissima, Castanea sativa, Cedrus atlantica 'Glauca', Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Pinus nigra, Platanus hispanica (x), Populus canescens (x), Populus nigra 'Italica', Pseudotsuga menziesii, Quercus cerris, Quercus robur, Quercus rubra, Salix sepulcralis (x), Sorbus intermedia, Taxodium distichum, Thuja plicata, Tilia cordata","19de eeuw, interbellum, vanaf 1975",Degeyter Arthur (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Ieper, Inventarisatie tuinen en parken in de Westhoek",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134363,Park van het Kasteel de Fauconval,Daaleindestraat 2 (Kortessem),Limburg,Kortessem,Kortessem,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, bomenrijen, dreven, hekpijlers, individuele bomen, private parken",landhuizen,,"Catalpa bignonioides 'Aurea', Cedrus atlantica 'Glauca', Fagus sylvatica, Fagus sylvatica 'Atropunicea', Ginkgo biloba, Quercus rubra, Robinia pseudoacacia, Sequoiadendron giganteum","derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
304288,Restant van het park Bodart,Veilingweg (Leuven),Vlaams-Brabant,Leuven,Heverlee,False,False,Element,aanwezig,bewaard,,"opgaande bomen, private parken",,,"Acer saccharinum 'Laciniatum', Cedrus atlantica 'Glauca', Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Robinia pseudoacacia, Sequoiadendron giganteum, Taxus baccata, Tilia tomentosa 'Pendula'",vierde kwart 19de eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
212507,Brouwerswoning met tuin,Brouwerijstraat 3 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,eclecticisme,"beelden, bessenstruiken, brouwerswoningen, fruitbomen, geschoren hagen, geënte bomen, hekpijlers, opgaande bomen, paden, poorten (gebouwonderdelen), rozentuinen, siertuinen, tuintrappen, tuinvazen, waterbekkens",tuinen,,"Abies, Acer pseudoplatanus, Acer pseudoplatanus 'Leopoldii', Aesculus hippocastanum, Cedrus atlantica 'Glauca', Cornus mas, Fagus sylvatica 'Atropunicea', Ilex aquifolium, Ilex aquifolium 'Argenteomarginata', Ligustrum ovalifolium 'Aureum', Philadelphus, Pinus nigra, Populus nigra 'Italica', Robinia pseudoacacia, Symphoricarpos albus, Taxus baccata, Thuja, Tilia tomentosa",voor WO I,Albert Frans (Ontwerper),"Ad hoc-inventarisatie landschappelijk erfgoed 2019, Herinventarisatie bouwkundig erfgoed Linkebeek",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
