﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
38939,'s Gravenhuis,"Molenbergstraat 65, d'Arconatistraat 106-108 (Dilbeek)",Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,neoclassicisme,"betreedbare kapellen (klein erfgoed), bijgebouwen, landhuizen, omheiningsmuren, parken, poorten (bijgebouwen), tuinpaviljoenen",,,,"18de eeuw, interbellum, na WO II, vierde kwart 19de eeuw, voor WO I, WO II","Cornelis Willy (Ontwerper), Leemans Henri (Ontwerper)","Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
206965,Arbeiderswoningen,Zwanenhofstraat 3-9 (Dilbeek),Vlaams-Brabant,Dilbeek,Groot-Bijgaarden,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
215126,Architectenwoning J. De Potter,Marie-Louiselaan 23 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,modernisme,architectenwoningen,,,,interbellum,De Potter Jacques (Ontwerper),Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
207019,Begraafplaats,Kapelleveld (Dilbeek),Vlaams-Brabant,Dilbeek,Schepdaal,True,False,Element,aanwezig,bewaard,,buitenbegraafplaatsen,,,,"vierde kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
212382,Begraafplaats Don Bosco en broeders van de Christelijke Scholen,Sint-Wivinadreef (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Ulriks-Kapelle,True,True,Element,aanwezig,bewaard,,"begraafplaatsen, grafzerken",,,,"interbellum, vanaf 1975, vierde kwart 19de eeuw",Hoppenbrouwers Alfons (Ontwerper),Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206886,Begraafplaats Koekelberg,Kasterlindenstraat 175 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, conciërgewoningen, lijkenhuizen",,,,WO I,,Herinventarisatie bouwkundig erfgoed Dilbeek,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
38992,Biesbeekhof,Ijsbergstraat 62 (Dilbeek),Vlaams-Brabant,Dilbeek,Itterbeek,True,False,Element,aanwezig,bewaard,"traditioneel, vakwerkbouw","boerenwoningen, hoeven, schuren",,,,"18de eeuw, derde kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
207054,Biesemanskapel,Honsemstraat (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Martens-Bodegem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206968,Bijgebouwen kasteel Steenpoel,"Dreeflaan , Jan Martin Van Lierdelaan 28-30, 28B, Kerkstraat 22, Ninoofsesteenweg  (Dilbeek)",Vlaams-Brabant,Dilbeek,Itterbeek,True,False,Element,aanwezig,bewaard,,"balustrades, betreedbare kapellen (klein erfgoed), bijgebouwen, duivenverblijven, fonteinen, grotten, hovenierswoningen, omheiningsmuren, oranjeries, parken, waterreservoirs",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
38966,Boerenwoning,Wolsemstraat 30-32 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,vakwerkbouw,boerenwoningen,,,,,,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
39071,Boerenwoning,Tenbroekstraat 74 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Ulriks-Kapelle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,17de eeuw,,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
206919,Boerenwoning,Wolsemstraat 10 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
38963,Boerenwoning Spaans huis,Spanjebergstraat 48 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen",,,,18de eeuw,,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
38997,Boerenwoning uit vakwerkbouw,Poverstraat 16 (Dilbeek),Vlaams-Brabant,Dilbeek,Itterbeek,True,False,Element,aanwezig,bewaard,vakwerkbouw,boerenarbeiderswoningen,,,,19de eeuw,,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
39013,"Boerenwoning, gedateerd 1762",Isabellastraat 11 (Dilbeek),Vlaams-Brabant,Dilbeek,Schepdaal,True,False,Element,aanwezig,bewaard,,"boerenwoningen, schuren",,,,derde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
214320,Brouwerij Eylenbosch,"Ninoofsesteenweg 774, Plankenstraat (Dilbeek)",Vlaams-Brabant,Dilbeek,"Schepdaal, Itterbeek",True,False,Element,aanwezig,bewaard,,"bottelarijen, brouwerijen, opslagplaatsen",,,,"interbellum, vierde kwart 19de eeuw",Raemdonck Sylvain (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Herinventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
206972,Brouwerij Timmermans,Kerkstraat 11 (Dilbeek),Vlaams-Brabant,Dilbeek,Itterbeek,True,True,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, mouterijen, opslagplaatsen, silo's",,,,"interbellum, na WO II, vierde kwart 19de eeuw, voor WO I",Raemdonck Sylvain (Ontwerper),"Herinventarisatie bouwkundig erfgoed Dilbeek, Thematische beschermingen herinventarisatie Vlaamse Rand",,Bouwkundig,Agentschap Onroerend Erfgoed
39006,Brouwerij-mouterij De Troch,"Jan De Trochstraat 1-3, 4, Kreupelstraat 2, Ninoofsesteenweg 775-777 (Dilbeek)",Vlaams-Brabant,Dilbeek,Schepdaal,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, distilleerderijen, mouterijen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
207002,Brouwerijhoeve Girardin,Lindenberg 10-12 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Ulriks-Kapelle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, brouwerijen, hoeven, schuren",,,,"19de eeuw, interbellum",,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
38990,Brugmanshof,Armveldweg 56 (Dilbeek),Vlaams-Brabant,Dilbeek,Itterbeek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
206867,Burgerhuis,Berchemstraat 59 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206941,Burgerhuis,Liv. Walravenslaan 83 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206963,Burgerhuis,Verheydenstraat 24 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
207026,Burgerhuis,Marktstraat 28 (Dilbeek),Vlaams-Brabant,Dilbeek,Schepdaal,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
207028,Burgerhuis,Ninoofsesteenweg 1032 (Dilbeek),Vlaams-Brabant,Dilbeek,Schepdaal,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
212380,Burgerhuis,Molenberg 11 (Dilbeek),Vlaams-Brabant,Dilbeek,Groot-Bijgaarden,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
214775,Burgerhuis,Marktstraat 26 (Dilbeek),Vlaams-Brabant,Dilbeek,Schepdaal,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
215058,Burgerhuis,Eikelenbergstraat 19 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206946,Burgerhuis van 1844,Brusselstraat 289 (Dilbeek),Vlaams-Brabant,Dilbeek,Groot-Bijgaarden,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
39040,Burgerhuis van 1873,Poverstraat 12 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Martens-Bodegem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
207048,Burgerhuis van 1919,Molenstraat 72 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Martens-Bodegem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
214137,Burgerhuizen,Ninoofsesteenweg 527-529 (Dilbeek),Vlaams-Brabant,Dilbeek,Itterbeek,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206906,Burgerwoning met winkel,Ninoofsesteenweg 347 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,winkels,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
39030,Castelhof,Molenstraat 102 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Martens-Bodegem,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), landhuizen",,,,"na WO II, vierde kwart 19de eeuw, voor WO I","Colpaert Jacques (Ontwerper), Lipszyc Daniel (Ontwerper)","Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
206905,Château Le Tilleul,Moortebeekstraat 120-122 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme","hekken, hekpijlers, villa's (bouwkundig erfgoed)",,,,"tweede kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206949,Cottage-getinte villa,Brusselstraat 384 (Dilbeek),Vlaams-Brabant,Dilbeek,Groot-Bijgaarden,False,False,Element,niet aanwezig,niet bewaard,,villa's (bouwkundig erfgoed),,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
212381,Cottage-getinte villa met dienstgebouw,"Molenberg 21, Mollekouter 7 (Dilbeek)",Vlaams-Brabant,Dilbeek,Groot-Bijgaarden,True,False,Element,aanwezig,bewaard,,"personeelswoningen, villa's (bouwkundig erfgoed)",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206897,Cottage-getinte villa van 1926,Levoldlaan 32 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,Buelens François (Ontwerper),Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206915,Dienstgebouw bij landhuis,Vlasendaalstraat 33 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,bijgebouwen,,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
207014,Dokterswoning,E. Eylenboschstraat 67 (Dilbeek),Vlaams-Brabant,Dilbeek,Schepdaal,False,False,Element,niet aanwezig,niet bewaard,,"bijgebouwen, dokterswoningen",,,,WO I,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
38983,Domein Chantemerle,"Itterbeeksebaan, Kerkstraat 23-25 (Dilbeek)",Vlaams-Brabant,Dilbeek,Itterbeek,True,False,Element,aanwezig,bewaard,neotraditioneel,"hekken, hekpijlers, hovenierswoningen, parken, serres, watertorens",,,,"vierde kwart 19de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
39058,Domein De Verlosser,Brusselstraat 647-649 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Ulriks-Kapelle,True,False,Element,aanwezig,bewaard,eclecticisme,"aalmoezenierswoningen, betreedbare kapellen (klein erfgoed), bomengroepen, bunkers, duiventillen, hekken, hekpijlers, kloosters, koetshuizen, landhuizen, omheiningsmuren, ommuurde moestuinen, ontspannings- en verenigingsgebouwen, oranjeries, paardenstallen, private parken, volières",,,"Acer pseudoplatanus 'Leopoldii', Aesculus flava, Castanea sativa, Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Platanus orientalis, Sequoiadendron giganteum, Tilia tomentosa","derde kwart 19de eeuw, interbellum, na WO II, vierde kwart 19de eeuw, voor WO I","Floribert (Ontwerper), Leloup Marcel (Ontwerper), Vijverman Mic (Ontwerper)","Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
214736,Domein Maria Assumpta,"H. Moeremanslaan 8, 8A-B (Dilbeek)",Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,eclecticisme,"geschoren hagen, hekpijlers, kapellen (gebouwen en structuren), landhuizen, Mariagrotten, opgaande bomen, private parken, rozentuinen, rusthuizen, sierhagen",,,"Castanea sativa, Fagus sylvatica 'Atropunicea', Ginkgo biloba, Tilia platyphyllos","19de eeuw, na WO II","Kaberghs Jacques (Ontwerper), Suys Tilman François (Ontwerper)","Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
206944,Don Bosco Instituut,Brusselstraat 285 (Dilbeek),Vlaams-Brabant,Dilbeek,Groot-Bijgaarden,True,False,Element,aanwezig,bewaard,,gebouwen voor secundair onderwijs,,,,"interbellum, na WO II, voor WO I",,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206955,Don Boscoklooster,Hendrik Placestraat 44 (Dilbeek),Vlaams-Brabant,Dilbeek,Groot-Bijgaarden,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters, Mariagrotten",,,,"interbellum, voor WO I","Bressers Adrien (Ontwerper), Broos Victor (Ontwerper)",Herinventarisatie bouwkundig erfgoed Dilbeek,Mariagrotten,Bouwkundig,Agentschap Onroerend Erfgoed
39005,Dorpswoning,Kerkstraat 2-4 (Dilbeek),Vlaams-Brabant,Dilbeek,Schepdaal,True,False,Element,aanwezig,bewaard,,"boerenwoningen, dorpswoningen",,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
212502,Dorpswoning,Kerkstraat 32 (Dilbeek),Vlaams-Brabant,Dilbeek,Itterbeek,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
39004,Dorpswoning in vakwerk,Geraardsbergsestraat 133 (Dilbeek),Vlaams-Brabant,Dilbeek,Schepdaal,True,False,Element,aanwezig,bewaard,vakwerkbouw,"dorpswoningen, gevelniskapellen",,,,,,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
207027,Dorpswoning met winkelpui,Marktstraat 36 (Dilbeek),Vlaams-Brabant,Dilbeek,Schepdaal,True,False,Element,aanwezig,bewaard,,"dorpswoningen, winkels",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206954,Dorpswoning uit 1874,Hendrik Placestraat 2 (Dilbeek),Vlaams-Brabant,Dilbeek,Groot-Bijgaarden,True,False,Element,aanwezig,bewaard,,"dorpswoningen, Mariabeelden",,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206983,Dorpswoning van 1889,Steenpoel 27 (Dilbeek),Vlaams-Brabant,Dilbeek,Itterbeek,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
39054,Dorpswoning van 1893,Westhoeklos 5 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Martens-Bodegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
215069,Dorpswoning van 1927,Kalenbergstraat 95 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,"dorpswoningen, schuren",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
38972,Dorpswoningen,Kloostermuur 11-19 (Dilbeek),Vlaams-Brabant,Dilbeek,Groot-Bijgaarden,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 20ste eeuw,,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
38995,Dorpswoningen,"Herdebeekstraat 170-174, Plankenstraat 23-25 (Dilbeek)",Vlaams-Brabant,Dilbeek,Itterbeek,False,False,Element,niet aanwezig,bewaard,,"dorpswoningen, hoeven met losse bestanddelen",,,,eerste kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
206982,Dorpswoningen,Steenpoel 23-25 (Dilbeek),Vlaams-Brabant,Dilbeek,Itterbeek,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
39066,Dorpswoningen uit 1895,Sint-Ulriksstraat 27-29 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Ulriks-Kapelle,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
38994,Duiventil en bakhuis uit leembouw,Plankenstraat 7 (Dilbeek),Vlaams-Brabant,Dilbeek,Itterbeek,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, duiventillen",,,,,,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
206976,Eclectisch burgerhuis,Kerkstraat 42 (Dilbeek),Vlaams-Brabant,Dilbeek,Itterbeek,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,"interbellum, voor WO I",,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206952,Gedenkzuil Eerste Wereldoorlog,Gemeenteplein (Dilbeek),Vlaams-Brabant,Dilbeek,Groot-Bijgaarden,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Pelgrims de Bigard Raymond (Opdrachtgever),"Aanvulling inventaris bouwkundig erfgoed 2012, Herinventarisatie bouwkundig erfgoed Dilbeek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
212386,Gekoppelde arbeiderswoningen,Tenbroekstraat 10-16 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Ulriks-Kapelle,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
307454,Gekoppelde villa's,Ninoofsesteenweg 5-7 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,"Eggericx Jean-Jules (Ontwerper), Verwilghen Raphaël (Ontwerper)",Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
39067,Gemeentehuis Sint-Ulriks-Kapelle,Sint-Ulriksstraat 1 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Ulriks-Kapelle,True,True,Element,aanwezig,bewaard,,gemeentehuizen,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
207013,Gemeentehuis en onderwijzerswoning Schepdaal,E. Eylenboschstraat 27 (Dilbeek),Vlaams-Brabant,Dilbeek,Schepdaal,False,False,Element,niet aanwezig,niet bewaard,,"gemeentehuizen, lagere scholen, onderwijzerswoningen",,,,derde kwart 19de eeuw,Vandewoude Firmin (Ontwerper),Herinventarisatie bouwkundig erfgoed Dilbeek,Brandverzekeringsplaatjes,Bouwkundig,Agentschap Onroerend Erfgoed
206971,Gemeentehuis en school Itterbeek,Keperenbergstraat 39-41 (Dilbeek),Vlaams-Brabant,Dilbeek,Itterbeek,True,False,Element,aanwezig,bewaard,neoclassicisme,"gemeentehuizen, lagere scholen",,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Dilbeek,Stad- en gemeentehuizen,Bouwkundig,Agentschap Onroerend Erfgoed
207046,Gemeentehuis en school Sint-Martens-Bodegem,Kerkberg 5 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Martens-Bodegem,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, lagere scholen, onderwijzerswoningen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
38971,Gemeentehuis en schoolhuis Groot-Bijgaarden,Bijgaardenplein 1-2 (Dilbeek),Vlaams-Brabant,Dilbeek,Groot-Bijgaarden,True,True,Element,aanwezig,bewaard,"neotraditioneel, traditioneel","gemeentehuizen, lagere scholen, onderwijzerswoningen, poorten (bijgebouwen)",,,,"interbellum, na WO II",Pelgrims de Bigard Raymond (Opdrachtgever),"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
38980,Gemeentehuis en schoolhuis Groot-Bijgaarden,Isidoor Van Beverenstraat 20 (Dilbeek),Vlaams-Brabant,Dilbeek,Groot-Bijgaarden,True,True,Element,aanwezig,bewaard,,gemeentehuizen,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
206950,Gemeentelijke begraafplaats,Bosstraat (Dilbeek),Vlaams-Brabant,Dilbeek,Groot-Bijgaarden,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, grafkapellen",,,,na WO II,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
214781,Gemeentelijke jongensschool,Kapelleveld 6 (Dilbeek),Vlaams-Brabant,Dilbeek,Schepdaal,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
