﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
6986,Noorderpershuis,"Indiëstraat 21A, Kattendijkdok-Oostkaai 3 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,eclecticisme,"kantoorgebouwen, machinezalen, meesterwoningen, pershuizen",,,,vierde kwart 19de eeuw,Royers Gustave (Ontwerper),"Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
79104,Spinnerij Leurent,"Doorniksesteenweg 151-153, 151A-C, Huttegemstraat 1, 15 (Avelgem)",West-Vlaanderen,Avelgem,Avelgem,True,True,Element,aanwezig,bewaard,,"conciërgewoningen, directeurswoningen, fabrieksschoorstenen, kantoorgebouwen, ketelhuizen, machinezalen, opslagplaatsen, spinnerijen, sporen",,,,"eerste helft 20ste eeuw, na WO II","Forest Georges (Ontwerper), Joris Jean Marie (Ontwerper), Liétard Edmond (Ontwerper)",Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
89247,Pannen- en steenbakkerij Tuileries de Briqueteries d'Oedelem,Knesselarestraat 69 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,True,Element,aanwezig,bewaard,,"gebouwen en structuren voor grofkeramische nijverheid, machinezalen",,,,,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
17488,Maalderij Vael en kapelletje Onze-Lieve-Vrouw van zeven weeën,"Mosselbank 32, 53, 32X (Beveren)",Oost-Vlaanderen,Beveren,Vrasene,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), maalderijen, machinezalen, rosmolens, schuren",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",Lippens Leopold (Ontwerper),Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
12727,Steenbakkerij Frateur,Noeveren 193-196 (Boom),Antwerpen,Boom,Boom,True,True,Element,aanwezig,bewaard,,"fabrieksschoorstenen, machinezalen, opslagplaatsen, paardenstallen, schrijnwerkerijen, steenbakkerijen, wagenhuizen",,,,"eerste helft 19de eeuw, eerste helft 20ste eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
57725,Maalderij De Nieuwe Molens,"Leopold II-laan 29, 33 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, ketelhuizen, maalderijen, machinezalen",,,,voor WO I,De Weerdt Emile (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
86519,Windmolen Ter Geest en Ter Zande met machinegebouwen,Waregemstraat 476 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,True,Element,aanwezig,bewaard,,"fabrieksschoorstenen, maalderijen, machinezalen, schuren, wagenhuizen, windmolens",,,,vierde kwart 19de eeuw,"Deconinck Gustaaf (Uitvoerder), Peel familie (Uitvoerder), Vanleene Eric (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Deerlijk",,Bouwkundig,Agentschap Onroerend Erfgoed
51869,Voormalig textielbedrijf L. A.  Van Doorne-De Sutter,Zuidmoerstraat 167-169 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,False,False,Element,niet aanwezig,niet bewaard,,"kantoorgebouwen, machinezalen, textielververijen, weverijen, wolfabrieken",,,,"tweede helft 19de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
53684,Katoenfabriek  Textiles d'Eecloo,Zuidmoerstraat 61 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,True,Element,aanwezig,bewaard,,"fabrieksschoorstenen, katoenfabrieken, ketelhuizen, machinezalen, weverijen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
52439,Mechanische maalderij,Velveken 1 (Geel),Antwerpen,Geel,Geel,True,True,Element,aanwezig,bewaard,,"maalderijen, machinezalen",,,,"interbellum, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
