﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
216938,Bank naar ontwerp van J. Van Cauwenbergh en E. De Wachter,Onze-Lieve-Vrouwestraat 114 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,modernisme,bankgebouwen,,,,na WO II,"De Wachter Egide (Ontwerper), Van Cauwenbergh Jos (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216646,Beenhouwerij,Frederik de Merodestraat 72 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,modernisme,winkels,,,,interbellum,Rillaerts Pierre (Ontwerper),Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216977,Blauw Huys,Befferstraat 24 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,vierde kwart 18de eeuw,,Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216631,Burgerhuis,Bruul 18 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,eerste kwart 19de eeuw,De Noter Pieter Frans (Ontwerper),Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216638,Burgerhuis,Bruul 110 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,derde kwart 19de eeuw,Gernaert P.J. (Ontwerper),Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216643,Burgerhuis,Frederik de Merodestraat 29 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,"Beeck Karel (Ontwerper), Naegels-Leemans Philippe (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216647,Burgerhuis,Frederik de Merodestraat 74 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,tweede kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216648,Burgerhuis,Frederik de Merodestraat 82 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,derde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216650,Burgerhuis,Frederik de Merodestraat 97 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,19de eeuw,,Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216661,Burgerhuis,Adegemstraat 65 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,,,Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216939,Burgerhuis,Onze-Lieve-Vrouwestraat 120 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216942,Burgerhuis,Onze-Lieve-Vrouwestraat 141-143 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,art deco,"burgerhuizen, villa's (bouwkundig erfgoed), werkplaatsen",,,,"derde kwart 19de eeuw, interbellum",Van den Bergh Cyrille (Ontwerper),Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216957,Burgerhuis,Veemarkt 29 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216979,Burgerhuis,Befferstraat 39 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
305902,Burgerwoning met historische kern,Paardenstraatje 3 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"16de eeuw, 17de eeuw, eerste kwart 21ste eeuw","Beeck Karel (Ontwerper), De Cocq J.B. (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216968,Café In den Nieuwen Hoek,"Goswin de Stassartstraat 135, 135A (Mechelen)",Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,modernisme,cafés,,,,interbellum,Segers Willem (Ontwerper),Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216660,Eigen woning van architect A. Roose van 1955,Adegemstraat 31 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,expo-stijl,architectenwoningen,,,,na WO II,Roose Alfons (Ontwerper),Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216941,Gekoppelde burgerhuizen,Onze-Lieve-Vrouwestraat 137-139 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Van Dessel Jos (Ontwerper),Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
305896,Gevelbeeld Onze-Lieve-Vrouw van Troost met Kind,Heembeemd (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,Mariabeelden,,,,WO I,,Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
305899,Grote burgerwoning,Nieuwwerk 2-4 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede kwart 19de eeuw,"Gijs J. (Ontwerper), Gijs J. (Opdrachtgever), Van Lembergen Emiel (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216628,Handelspand,Bruul 12 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,art deco,winkels,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216940,Handelspand,Onze-Lieve-Vrouwestraat 127 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,eclecticisme,winkels,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216959,Herberg De Drie Moriaenshoofden,Veemarkt 19 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,tweede kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
305898,Herenhuis,Nieuwe Beggaardenstraat 46 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,"18de eeuw, vierde kwart 19de eeuw",Fereman V. (Ontwerper),Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
3829,"Herenhuis, opgesplitst in drie burgerhuizen","Blokstraat 7-8, 9 (Mechelen)",Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,traditioneel,herenhuizen,,,,"17de eeuw, 19de eeuw","Bourguignon J. (Ontwerper), Huyghebaert Jozef (Ontwerper)","Aanvulling inventaris bouwkundig erfgoed Mechelen, Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad",,Bouwkundig,Agentschap Onroerend Erfgoed
305897,"Herenhuis, opgesplitst tot twee burgerhuizen",Kanunnik De Deckerstraat 60-64 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,classicisme,herenhuizen,,,,eerste kwart 19de eeuw,"Huysmans J. (Ontwerper), Poplemon Jacques (Ontwerper), Van Obberghen Pieter (Ontwerper), Van Obberghen Pieter (Opdrachtgever), Verbeeck Erik (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216633,Hoekhuis,Bruul 30 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,"18de eeuw, 19de eeuw",,Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
305903,Hoekwoning met puntgevel,Sint-Katelijnestraat 66 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,17de eeuw,Lauwers Jan (Ontwerper),Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
305891,Hoeve met rosmolen,Expoelstraat 39 (Mechelen),Antwerpen,Mechelen,Leest,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, rosmolens",,,,"interbellum, vierde kwart 18de eeuw",,Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216680,Huis Barkwagen,Korenmarkt 37 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,derde kwart 19de eeuw,"Beeck Karel (Ontwerper), Van Poppel Jan Frans (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216675,Huis De Clocke,Korenmarkt 49 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,,,Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216666,Huis De Drie Katten,Adegemstraat 151 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,,,Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216937,Huis De Drij Duyven,Onze-Lieve-Vrouwestraat 102 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,voor WO I,Van Hoorenbeeck J. (Ontwerper),Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216682,Huis De Ketel,Korenmarkt 45 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,derde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216683,Huis De Ketel,Korenmarkt 47 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,derde kwart 19de eeuw,De Cocq J.B. (Ontwerper),Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216681,Huis De Kleine Ketel,Korenmarkt 43 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,eerste kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216626,Huis De Kleine Kraan,Bruul 10 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,Van Horenbeeck J. (Ontwerper),Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216656,Huis De Kluys,Adegemstraat 5 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216625,Huis De Mouw,Bruul 6 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,eerste kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216956,Huis De Ster,Veemarkt 76 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,tweede kwart 19de eeuw,De Cocq J.B. (Ontwerper),Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216691,Huis De Uittrekkende Tafel,Onze-Lieve-Vrouwestraat 69 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 19de eeuw,Van Haesendonck Augustus (Ontwerper),Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216967,Huis De Wieghe,Sint-Katelijnestraat 3 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,,Rillaerts Pierre (Ontwerper),Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216936,Huis De Zondvloed,Onze-Lieve-Vrouwestraat 70 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,winkels,,,,WO II,Roose Alfons (Ontwerper),Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216684,Huis De Zwaan,Onze-Lieve-Vrouwestraat 26 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,19de eeuw,De Wachter Egide (Ontwerper),Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216634,Huis De Zwarte Zevenster,Bruul 38 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,"neoclassicisme, traditioneel",stadswoningen,,,,"16de eeuw, 17de eeuw, eerste helft 19de eeuw, vierde kwart 18de eeuw",,Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216627,Huis De kleine Maegt van Mechelen,Bruul 2 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,tweede kwart 19de eeuw,De Bruycker Ch. (Ontwerper),Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216659,Huis Den Wereld,Adegemstraat 9-11 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,"19de eeuw, eerste kwart 16de eeuw, vierde kwart 15de eeuw",,Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216966,Huis Den Wijzer,Sint-Katelijnestraat 5 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,,,Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216978,Huis Drij Kronen,Befferstraat 34 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,,,Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216624,Huis Dry Koningen,Bruul 5 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"19de eeuw, vierde kwart 18de eeuw",,Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216664,Huis Grote Tente,Adegemstraat 97 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,"19de eeuw, vierde kwart 18de eeuw",,Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216658,Huis Gulden Bodem,"Adegemstraat 7, 7S (Mechelen)",Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,tweede kwart 19de eeuw,Poplemon M. (Ontwerper),Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216630,Huis Het Wit Vosken,Bruul 16 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw",Van Horenbeeck Henri (Ontwerper),Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216642,Huis Kleyne Broykens,Frederik de Merodestraat 19 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,derde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216686,Huis Lieve Vrouwken,"Lieve-Heerstraat 1, Onze-Lieve-Vrouwestraat 48 (Mechelen)",Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,voor WO I,Beeck Karel (Ontwerper),Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216687,Huis Lieve Vrouwken,Onze-Lieve-Vrouwestraat 50 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,voor WO I,Beeck Karel (Ontwerper),Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216678,Huis Rooden Scherre,Korenmarkt 13 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216677,Huis Roomen,Korenmarkt 11 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,tweede helft 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216649,Huis Valkenborg,Frederik de Merodestraat 85 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, gedenktekens",,,,eerste kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216688,Huis Van Turnhout,Onze-Lieve-Vrouwestraat 54 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,tweede helft 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216641,Huis Violet,Frederik de Merodestraat 15 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"16de eeuw, interbellum, na WO II",Verhocht J.B. (Ontwerper),Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216679,Huis Zoeten Naem,Korenmarkt 20 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216629,Huis de Trouw,Bruul 13 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,Van Rompay A. (Uitvoerder),Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
122167,Klein Begijnhof,"Kanunnik De Deckerstraat 40-42, Klein Begijnhof 2-16, Klein-Begijnhofbogaard 1-2, 3, 6-15, 17 (Mechelen)",Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,traditioneel,begijnhoven,,,,"16de eeuw, 17de eeuw",,"Aanvulling inventaris bouwkundig erfgoed Mechelen, Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad",,Bouwkundig,Agentschap Onroerend Erfgoed
216980,Pakhuis met traditionele kern,Tessestraat 7 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,traditioneel,opslagplaatsen,,,,,,Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216662,Pastorie van het Heilig Hart,Adegemstraat 93 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,neostijl,pastorieën,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
305900,Samenstel van twee stadswoningen,Nieuwwerk 6-7 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"17de eeuw, eerste helft 19de eeuw","Gernaert P.J. (Ontwerper), Segers Luk (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216632,Stadswoning,Bruul 20 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,"vierde kwart 19de eeuw, voor WO I",Huyghebaert Jozef (Ontwerper),Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216635,Stadswoning,Bruul 39-41 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,art deco,stadswoningen,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216636,Stadswoning,Bruul 83-85 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,WO II,Beeck Désiré (Ontwerper),Aanvulling inventaris bouwkundig erfgoed Mechelen,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216637,Stadswoning,Bruul 95 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,"16de eeuw, 17de eeuw",,Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216639,Stadswoning,Bruul 125 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"16de eeuw, 17de eeuw",,Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216640,Stadswoning,Bruul 129 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,tweede kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216644,Stadswoning,Frederik de Merodestraat 31 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,"16de eeuw, 17de eeuw",Jonckers Jean (Ontwerper),Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216645,Stadswoning,"Frederik de Merodestraat 6, 6A (Mechelen)",Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,neostijl,stadswoningen,,,,interbellum,Van den Bergh Cyrille (Ontwerper),Aanvulling inventaris bouwkundig erfgoed Mechelen,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216676,Stadswoning,Korenmarkt 7 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,voor WO I,,Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216685,Stadswoning,Onze-Lieve-Vrouwestraat 46 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,derde kwart 19de eeuw,Leysen Nico (Ontwerper),Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216689,Stadswoning,Onze-Lieve-Vrouwestraat 62 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,vierde kwart 19de eeuw,Van Kriekinge L. (Ontwerper),Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216690,Stadswoning,Onze-Lieve-Vrouwestraat 66 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,derde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216954,Stadswoning,Veemarkt 44 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"16de eeuw, 17de eeuw",Poplemon Jacques (Ontwerper),Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216964,Stadswoning,Steenweg 12 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",Van Poppel Jan Frans (Ontwerper),Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216958,Stadswoning De Drie Moriaenshoofden,Veemarkt 21 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,tweede kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216962,Stadswoning Den Beer,Veemarkt 18 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,tweede kwart 19de eeuw,Van Horenbeeck J. (Ontwerper),Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
