﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
212436,Oorlogsmonument parochie Mijlbeek,Onze Lieve Vrouwplein (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,interbellum,"De Beule Aloïs (Ontwerper), Vindevogel (Zwijnaarde) (Uitvoerder)",Synchronisatie databank beschermde monumenten,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
134020,Domein van de benedictijnenabdij van Affligem,Abdijstraat 6 (Affligem),Vlaams-Brabant,Affligem,Hekelgem,True,True,Element,aanwezig,bewaard,neogotiek,"abdijen, abdijkerken, begraafplaatsen, dreven, hagen, Heilig Hartbeelden, infirmerieën, kloostertuinen, kruisen, Mariabeelden, omheiningsmuren, parterretuinen, poorten (bijgebouwen), siertuinen",,,"Juglans regia, Prunus avium","17de eeuw, 18de eeuw, 19de eeuw, 20ste eeuw, eerste helft 20ste eeuw, interbellum, na WO II, tweede helft 19de eeuw","Bellot Paul (Ontwerper), Cumps Paul (Ontwerper), Dooreman Romaricus (Ontwerper), Renders Victor (Ontwerper), Stassin Eugène (Ontwerper)",Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
216131,Heilig Hartbeeld,De Keyserhoeve (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,,Heilig Hartbeelden,,,,interbellum,,"Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen), Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",Erfgoed Eerste Wereldoorlog,Bouwkundig,Stad Antwerpen
10944,Parochiekerk Sint-Willibrordus,Heilig Hartstraat (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neoclassicisme","calvariebergen, funeraire constructies, Heilig Hartbeelden, kerkhoven, parochiekerken",,,,"eerste kwart 16de eeuw, eerste kwart 19de eeuw, vierde kwart 15de eeuw, vierde kwart 18de eeuw","Berckmans Ferdinand (Ontwerper), Calders Armand (Ontwerper), Calders Oscar (Ontwerper), Crespin Louis Charles (Ontwerper), De Groot Marc (Ontwerper), de Montigny Fernand (Ontwerper), De Roeck Alfons (Ontwerper), Forceville Jan Baptist (Ontwerper), Pingnet Jules (Ontwerper), Poels Albert (Ontwerper), Steerlinck J. (Ontwerper), van Papenhoven Alexander (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
10800,Kapel van de Hagelberg met parkje,Kapelstraat 2 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,neogotiek,"bedevaartkapellen, Heilig Hartbeelden, kruiswegen, Mariagrotten, Mariaparken",,,,"interbellum, tweede kwart 18de eeuw",Sel Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Stad Antwerpen
304975,Heilig Hartbeeld,Markgravelei (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,art deco,Heilig Hartbeelden,,,,interbellum,Gerrits Bruno (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
10853,Onze-Lieve-Vrouw van Bijstandinstituut,Noordland 23 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, Heilig Hartbeelden, internaten, kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen",,,,"interbellum, vierde kwart 19de eeuw","Van Oncem Jules (Ontwerper), Van Severen Frans (Ontwerper)","Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
214679,Heilig Hartbeeld,Van De Weyngaertplein (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,,Heilig Hartbeelden,,,,interbellum,"Bilmeyer - Claes (Ontwerper), Déchin Jules (Ontwerper)",Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),Heilig Hartbeelden in Vlaanderen,Bouwkundig,Stad Antwerpen
214682,Monument voor de gesneuvelden,Veltwijcklaan (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,True,Element,aanwezig,bewaard,art deco,"Heilig Hartbeelden, oorlogsgedenktekens",,,,interbellum,"Baggen Alfons Lambert (Ontwerper), Lesetre Ed. et Cie (Uitvoerder)",Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),"Erfgoed Eerste Wereldoorlog, Heilig Hartbeelden in Vlaanderen",Bouwkundig,Agentschap Onroerend Erfgoed
75469,Parochiekerk Onze-Lieve-Vrouw en Sint-Job,Vrijheid (Arendonk),Antwerpen,Arendonk,Arendonk,True,True,Element,aanwezig,bewaard,neogotiek,"calvariebergen, Heilig Hartbeelden, hekken, parochiekerken",,,,voor WO I,"De Roeck Pieter (Ontwerper), Dieltiëns Ernest (Ontwerper), Gerrits Nestor (Ontwerper), Stalins - Janssens (Ontwerper), Stevens Joseph (Ontwerper), Taeymans Jules (Ontwerper), Van Rijswijck Lambert (Ontwerper), Van Wint Jan Baptist (Ontwerper)",Inventarisatie bouwkundig erfgoed Arendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
76780,Parochiekerk Sint-Godardus,Schutstraat 4 (Asse),Vlaams-Brabant,Asse,Bekkerzeel,True,True,Element,aanwezig,bewaard,classicisme,"Heilig Hartbeelden, hekpijlers, kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw","Hansotte Gustave (Ontwerper), Van der Stallen William (Ontwerper)","Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
79262,Parochiekerk Sint-Amandus,Brugstraat (Avelgem),West-Vlaanderen,Avelgem,Kerkhove,True,False,Element,aanwezig,bewaard,neogotiek,"Heilig Hartbeelden, oorlogsgedenktekens, parochiekerken",,,,"derde kwart 19de eeuw, interbellum",Verbeke Antoine (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Avelgem",,Bouwkundig,Agentschap Onroerend Erfgoed
9958,Parochiekerk Sint-Pieter,Markt 42 (Berlaar),Antwerpen,Berlaar,Berlaar,True,True,Element,aanwezig,bewaard,"gotiek, neoromaans","Heilig Hartbeelden, parochiekerken",,,,"eerste helft 13de eeuw, vierde kwart 19de eeuw, WO II","Blomme Léonard (Ontwerper), Careels Edward (Ontwerper), De Groodt Frans (Ontwerper), Lemaire Raymond (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Berlaar",,Bouwkundig,Agentschap Onroerend Erfgoed
215684,Oorlogsmonument ontworpen door A. Strijmans,Kaulillerdorp (Bocholt),Limburg,Bocholt,Kaulille,True,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,interbellum,Strijmans Alfons Jozef (Ontwerper),Bescherming oorlogsgedenktekens Limburg,,Bouwkundig,Agentschap Onroerend Erfgoed
216040,Oorlogsmonument ontworpen door Frans Van Dijk en Jules Weyns,Sint-Bavoplein (Boechout),Antwerpen,Boechout,Boechout,True,True,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,interbellum,"Van Dijk Frans (Ontwerper), Weyns Jules (Ontwerper)",Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
2035,Parochiekerk Sint-Margaretha met kerkhof,Eduard De Blockstraat (Bornem),Antwerpen,Bornem,Hingene,True,False,Element,aanwezig,bewaard,neoclassicisme,"afsluitingshagen, Heilig Hartbeelden, kerkhoven, Mariagrotten, oorlogsgedenktekens, parochiekerken",,,,"derde kwart 19de eeuw, interbellum, na WO II, tweede kwart 19de eeuw","Drossaert François (Ontwerper), Schadde Joseph (Ontwerper)","Inventarisatie bouwkundig erfgoed Bornem, Inventarisatie funerair erfgoed","Erfgoed Eerste Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
1998,Parochiekerk Sint-Stefaan met kerkhof,Wolfgang d'Urselstraat 1 (Bornem),Antwerpen,Bornem,Hingene,True,True,Element,aanwezig,bewaard,"eclecticisme, gotiek, neogotiek, romaans","funeraire constructies, Heilig Hartbeelden, hekken, kerkhoven, omheiningsmuren, parochiekerken",,,,"15de eeuw, interbellum, vierde kwart 17de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","Caluwaers Jean Joseph (Ontwerper), Vande Capelle Camille Ernest Marie-Joseph (Ontwerper)","Inventarisatie bouwkundig erfgoed Bornem, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
216135,Heilig Hartbeeld,Dorpsstraat (Brecht),Antwerpen,Brecht,Sint-Lenaarts,True,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,,"Goossens Simon (Ontwerper), Lesetre Ed. et Cie (Uitvoerder)",Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216617,Reliëf met Heilig Hartbeeld,Schooldries (Brecht),Antwerpen,Brecht,Brecht,False,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,interbellum,Gerrits Jan (Ontwerper),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78973,Sanatorium Elisabeth,"Gentse Steenweg 120-124, 132 (Damme)",West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,cottagestijl,"begraafplaatsen, bomenrijen, grafkapellen, Heilig Hartbeelden, kapellen (gebouwen en structuren), sanatoria, sierhagen, solitaire bomen",,,,"interbellum, na WO II",,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Damme",,Bouwkundig,Agentschap Onroerend Erfgoed
54719,Klooster en meisjesschool,Kerkstraat 70-72 (De Haan),West-Vlaanderen,De Haan,Wenduine,True,False,Element,aanwezig,bewaard,neogotiek,"gevelniskapellen, Heilig Hartbeelden, kloosters, Mariagrotten, onderwijsgebouwen",,,,"interbellum, voor WO I","Lemahieu Remi (Ontwerper), Tamsin Gilbert (Ontwerper)","Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
38513,Parochiekerk Onze-Lieve-Vrouw met kerkhof,Dorp (De Pinte),Oost-Vlaanderen,De Pinte,Zevergem,True,False,Element,aanwezig,bewaard,"art deco, gotiek","calvariebergen, funeraire constructies, grafkapellen, Heilig Hartbeelden, hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken, roepstenen",,,Tilia,"derde kwart 18de eeuw, derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I","Cardon-Note Franci(e)s (Ontwerper), De Villegas L. (Ontwerper), De Vleeschhouwer Marcel (Ontwerper), Poppe August (Ontwerper)","Inventarisatie bouwkundig erfgoed De Pinte, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
78191,Oorlogsgedenkteken,Esenplein (Diksmuide),West-Vlaanderen,Diksmuide,Esen,True,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,interbellum,Hosten A. (Ontwerper),"Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
78042,Bronzen Heilig Hartbeeld,Heilig Hartplein (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,True,False,Element,aanwezig,bewaard,,Heilig Hartbeelden,,,,na WO II,,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
78282,Heilig-Hartbeeld,Keiemdorpstraat (Diksmuide),West-Vlaanderen,Diksmuide,Keiem,True,False,Element,aanwezig,bewaard,neogotiek,"Heilig Hartbeelden, hekken, hekpijlers",,,,interbellum,,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
78387,"Pastorie, Heilig Hartbeeld en tuin",Lekedorpstraat 87 (Diksmuide),West-Vlaanderen,Diksmuide,Leke,True,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, hekpijlers, pastorietuinen, pastorieën, sites met walgracht",,,,na WO II,Delafontaine Gustaaf (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Diksmuide",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
78542,Parochiekerk Sint-Pieter met kerkhof,Stuivekenskerkestraat (Diksmuide),West-Vlaanderen,Diksmuide,Stuivekenskerke,True,True,Element,aanwezig,bewaard,neogotiek,"Heilig Hartbeelden, hekken, hekpijlers, heldenhuldezerken, kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken, wegwijzers",,,,"interbellum, WO I","Buyck Pierre François (Ontwerper), Croquison Pierre Nicolas (Ontwerper), Lievens Valère (Ontwerper), Schaessens Charles (Ontwerper), Seys Peter (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Inventarisatie wederopbouwarchitectuur","Erfgoed Eerste Wereldoorlog, Wederopbouwarchitectuur na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
78617,Parochiekerk Sint-Andreas,Woumenweg 251 (Diksmuide),West-Vlaanderen,Diksmuide,Woumen,True,False,Element,aanwezig,bewaard,"gotiek, neogotiek, regionalisme","Heilig Hartbeelden, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 19de eeuw, eerste kwart 17de eeuw, interbellum, vanaf 1975","Buyck Pierre François (Ontwerper), Cauwe René (Ontwerper), d'Alsace Joëlle (Uitvoerder), De Vriendt Willy (Ontwerper), Deburghgraeve Luc (Ontwerper), Van de Walle D. (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Diksmuide",,Bouwkundig,Agentschap Onroerend Erfgoed
206902,Heilig Hartbeeld,Verheydenstraat (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,Heilig Hartbeelden,,,,interbellum,"Fonderie Verbeyst (Uitvoerder), Huygelen Frans (Ontwerper)",Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
85234,Gesticht Sint-Vincentius a Paulo en kapel,Moeie 18 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,True,Element,aanwezig,bewaard,neogotiek,"calvariebergen, godshuizen, Heilig Hartbeelden, kapellen (gebouwen en structuren), kloosters, Mariagrotten, siertuinen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw","Coucke Samuel (Ontwerper), De Smet Hyppolyte (Ontwerper), De Vigne-Quyo Pierre (Ontwerper)",Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
200931,Oorlogsmonument,Gilbert Braeckmanplein (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,True,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,interbellum,Bressers atelier (Ontwerper),Synchronisatie databank beschermde monumenten,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
52431,Parochiekerk Onze-Lieve-Vrouw Bezoeking,Larum 27 (Geel),Antwerpen,Geel,Geel,True,False,Element,aanwezig,bewaard,neogotiek,"Heilig Hartbeelden, parochiekerken",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw","Taeymans Pieter Jozef (Ontwerper), Van Gastel Johan (Ontwerper), Vangenechten Maurice (Ontwerper)","Inventarisatie bouwkundig erfgoed Geel, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
215687,Oorlogsmonument,Hoogstraat (Genk),Limburg,Genk,Genk,True,True,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,interbellum,"Habex Jan (Ontwerper), Holemans Henri-Joseph (Ontwerper), Lesetre Ed. et Cie (Uitvoerder)",Bescherming oorlogsgedenktekens Limburg,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
212427,Heilig Hartbeeld,Sint-Annaplein (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,interbellum,Cornelis Joseph (Ontwerper),Inventarisatie Gentse oorlogsgedenktekens,"Erfgoed Eerste Wereldoorlog, Heilig Hartbeelden in Vlaanderen",Bouwkundig,Agentschap Onroerend Erfgoed
216621,Oorlogsgedenkteken met Heilig Hartbeeld,Pachtersstraat (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,interbellum,"Sinia Oscar (Ontwerper), Vaerwyck Valentin (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
75348,Parochiekerk Sint-Amands,Sint-Amandsplein (Grimbergen),Vlaams-Brabant,Grimbergen,Strombeek - Bever,True,False,Element,aanwezig,bewaard,neogotiek,"Heilig Hartbeelden, omheiningsmuren, parochiekerken",,,,tweede helft 19de eeuw,"Coucke Samuel (Ontwerper), Gife Eugène (Ontwerper), Hansotte Gustave (Ontwerper), Spaak Louis (Ontwerper)","Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75370,Parochiekerk Heilig Hart,Verbrande Brugsesteenweg 167 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,neogotiek,"Heilig Hartbeelden, kerkhoven, parochiekerken",,,,vierde kwart 19de eeuw,Hansotte Gustave (Ontwerper),"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
46981,Parochiekerk Onze-Lieve-Vrouw ten Hemel Opgenomen met kerkhof,Dorp 60 (Grobbendonk),Antwerpen,Grobbendonk,Bouwel,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","bomenrijen, hagen, Heilig Hartbeelden, hekken, kerkhoven, oorlogsgedenktekens, parochiekerken",,,,"16de eeuw, derde kwart 19de eeuw, eerste kwart 15de eeuw, interbellum, vierde kwart 14de eeuw","Calders Oscar (Uitvoerder), Crespin Louis Charles (Ontwerper), Dieltiëns (Ontwerper), Van Gastel Johan (Ontwerper)",Inventarisatie bouwkundig erfgoed Grobbendonk,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
200084,Domein van het ursulinenklooster,"Kruineikestraat 5, 5A-B (Haacht)",Vlaams-Brabant,Haacht,Tildonk,True,True,Element,aanwezig,bewaard,"art deco, art nouveau, eclecticisme, neogotiek","belvedères, bomenrijen, boomgaarden, calvariebergen, dreven, feestzalen, gebouwen voor secundair onderwijs, Heilig Hartbeelden, heiligenbeelden, hekken, hekpijlers, hoeven, kapellen (gebouwen en structuren), kloosterkerken, kloosters, kloostertuinen, kostscholen, lagere scholen, Mariagrotten, moestuinen, omheiningsmuren, priëlen, serres, siertuinen, speeltuinen, tuinpaviljoenen, vijvers, wagenhuizen",,,"Chamaecyparis obtusa, Fagus sylvatica, Platanus hispanica (x)","19de eeuw, derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I","Coucke Samuel (Ontwerper), De Vriendt Jan Frans (Ontwerper), Evaldre Raphaël  (Ontwerper), Gellé Alphonse (Ontwerper), Giraudo Augustin  (Uitvoerder), Prémont Joseph (Ontwerper)","Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland), Project beschermingsdatabank 2013-2016, Project geïntegreerde fiches Vlaams-Brabant, Synchronisatie databank beschermde monumenten",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
85701,Heilig Hartbeeld ,Zogge (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,na WO II,,Inventarisatie bouwkundig erfgoed Hamme,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
22060,Klooster en kapel zusters clarissen-coletinen,"Guffenslaan 43, 43C (Hasselt)",Limburg,Hasselt,Hasselt,True,True,Element,aanwezig,bewaard,neogotiek,"Heilig Hartbeelden, heiligenbeelden, hekken, kapellen (gebouwen en structuren), kloosters, Mariagrotten, omheiningsmuren, tuinen",,,,"vierde kwart 19de eeuw, voor WO I","Loodts Louis (Ontwerper), Maiscentis (Ontwerper)",Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
21934,Parochiekerk Heilig Hart,Plantenstraat 75 (Hasselt),Limburg,Hasselt,Hasselt,True,True,Element,aanwezig,bewaard,,"Heilig Hartbeelden, parochiekerken",,,,na WO II,Daniëls Gustaaf (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Hasselt",,Bouwkundig,Agentschap Onroerend Erfgoed
32030,Gemeentehuis van Heers en gemeenteschool,Nieuwe Steenweg 41 (Heers),Limburg,Heers,Heers,False,False,Element,niet aanwezig,niet bewaard,,"gemeentehuizen, Heilig Hartbeelden, lagere scholen",,,,interbellum,Deré Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Heers,,Bouwkundig,Agentschap Onroerend Erfgoed
3286,Bedevaartsoord Klein Scherpenheuvel,Kapellekensdreef (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Wiekevorst,True,True,Element,aanwezig,bewaard,,"bedevaartkapellen, calvariebergen, dreven, Heilig Hartbeelden, kruiswegen, ommegangen, parken, pijlerkapellen",,,,"interbellum, tweede kwart 19de eeuw, voor WO I","Jacobin Jozef Lodewijk (Ontwerper), Van der Paal Egide (Ontwerper)",Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
3128,Parochiekerk Sint-Jan Baptist,Leo Kempenaersstraat 28 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Schriek,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neoclassicisme","Heilig Hartbeelden, oorlogsgedenktekens, parochiekerken",,,,"eerste kwart 16de eeuw, tweede kwart 19de eeuw, vierde kwart 15de eeuw, vierde kwart 18de eeuw",Berckmans Ferdinand (Ontwerper),Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
3062,Parochiekerk Sint-Guibertus,Sint-Guibertusplein 21 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Itegem,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme","Heilig Hartbeelden, hekpijlers, oorlogsgedenktekens, parochiekerken",,,,"derde kwart 17de eeuw, interbellum, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Beeck Jozef (Ontwerper), Carbeys (Ontwerper), Cox F.H. (Ontwerper), Veris Jan (Ontwerper), Weygantt Jan (Uitvoerder)","Inventarisatie bouwkundig erfgoed Heist-op-den-Berg, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
39660,Parochiekerk Sint-Servatius,Dorp 36 (Herselt),Antwerpen,Herselt,Herselt,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","calvariebergen, Heilig Hartbeelden, kerkhoven, omheiningsmuren, parochiekerken",,,,"eerste kwart 14de eeuw, vierde kwart 13de eeuw, WO I","Gife Eugène (Ontwerper), Hendrickx Y. (Ontwerper), Taeymans Pieter Jozef (Ontwerper)","Inventarisatie bouwkundig erfgoed Herselt, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
32677,Onderwijzerswoning,Dikkebusstraat 129 (Heuvelland),West-Vlaanderen,Heuvelland,Loker,True,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, onderwijzerswoningen",,,,interbellum,Dumont Alexis (Ontwerper),Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
302950,Heilig Hartbeeld,Gemeenteplein (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,Heilig Hartbeelden,,,,na WO II,Déchin Jules (Ontwerper),Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
80625,Parochiekerk Sint-Trudo,Sint-Trudoplein (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Helchteren,True,False,Element,aanwezig,bewaard,neogotiek,"gedenktekens, Heilig Hartbeelden, hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"17de eeuw, eerste kwart 16de eeuw, vierde kwart 15de eeuw, vierde kwart 19de eeuw","Jaminé Lambert jr. (Ontwerper), Jaminé Léon (Ontwerper), Martens Hyacinth (Ontwerper)",Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
79489,Heilig Hartbeeld,Mgr. Schottestraat (Houthulst),West-Vlaanderen,Houthulst,Houthulst,True,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,interbellum,,"Inventarisatie bouwkundig erfgoed Houthulst, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
79447,Villa,Stadenstraat 41 (Houthulst),West-Vlaanderen,Houthulst,Houthulst,True,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, villa's (bouwkundig erfgoed)",,,,na WO II,De Meyere Jozef Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Houthulst,,Bouwkundig,Agentschap Onroerend Erfgoed
