﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
90585,Roobuisbrug,"Barelstraat (Aalter), Mortelwalstraat (Ruiselede)","Oost-Vlaanderen, West-Vlaanderen","Aalter, Ruiselede","Lotenhulle, Ruiselede",True,False,Element,aanwezig,bewaard,,bruggen,,,,WO I,,Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
34567,Hoeve met losse bestanddelen,Bellemstraat (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,"boerenwoningen, bruggen, hekken, hoeven met losse bestanddelen, mestvaalten, neerhoven, schuren, stallen",,,,,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34642,Domein Landhuis Nobelstede,Manewaarde 29-33 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,neotraditioneel,"belvedères, bruggen, dreven, duiventillen, heiligenbeelden, landhuizen, private parken, serres, tuinbruggen, tuinpaviljoenen, veranda's, walgrachten",,,,"derde kwart 18de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalter",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
90647,Grensbrug Ruiseledebuis,"Poekestraat  (Aalter), Poekestraat  (Ruiselede)","Oost-Vlaanderen, West-Vlaanderen","Aalter, Ruiselede","Poeke, Ruiselede",True,False,Element,aanwezig,bewaard,,bruggen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
135002,Demer- en Laakvallei tussen Aarschot en Werchter,"Aarschot, Gelrode (Aarschot), Betekom (Begijnendijk), Rotselaar, Werchter (Rotselaar), Tremelo (Tremelo)",Vlaams-Brabant,"Aarschot, Begijnendijk, Rotselaar, Tremelo","Aarschot, Betekom, Gelrode, Rotselaar, Tremelo, Werchter",True,True,Geheel,aanwezig,bewaard,,"afgesneden meanders, agrarische landschappen, bomenrijen, bossen, bruggen, burgerhuizen, dijken, donken, duinen, gehuchten, gemengde bossen, graslanden, hakhoutstoven, heiden, hoeven, holle wegen, houtkanten, ijzerertswinning, individuele bomen, kapellen (klein erfgoed), kastelen (verdedigingswerken), kastelen (woningen), knotbomen, landhuizen, loofbossen, meanders, microreliëfvormen, ontwateringsgrachten, onverharde wegen, open landschappen, paleomeanders, rabatten, restheuvels, rivierduinen, rivieren, steengroeven, steilranden, valleien, valleiranden, veenafzettingen, veenwinning, vijvers",,,,,,"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Demer- en Laakvallei tussen Aarschot en Werchter, Project beschermingsdatabank 2013-2016",Ontstaan van de Diestiaanheuvels in het Hageland en de Zuiderkempen,Landschappelijk,Agentschap Onroerend Erfgoed
308332,Spoorwegbedding lijn 29 Aarschot-Herentals,"Aarschot (Aarschot), Morkhoven (Herentals), Ramsel (Herselt), Westmeerbeek (Hulshout), Westerlo (Westerlo)","Antwerpen, Vlaams-Brabant","Aarschot, Herentals, Herselt, Hulshout, Westerlo","Aarschot, Morkhoven, Ramsel, Westerlo, Westmeerbeek",False,False,Element,aanwezig,bewaard,,"bruggen, spoorwegbeddingen, weegbruggen",,,,,,Inventarisatie punt- en lijnrelicten landschapsatlas,,Landschappelijk,Agentschap Onroerend Erfgoed
214111,IJzerzandstenen brug,Nieuwland (Aarschot),Vlaams-Brabant,Aarschot,Gelrode,True,False,Element,aanwezig,bewaard,,bruggen,,,,,,Inventarisatie Demer- en Laakvallei tussen Aarschot en Werchter,,Bouwkundig,Agentschap Onroerend Erfgoed
12419,Neoclassicistisch kasteel Solhof,Baron van Ertbornstraat 118-122 (Aartselaar),Antwerpen,Aartselaar,Aartselaar,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neoclassicisme","bruggen, conciërgewoningen, dreven, grachten (infrastructuur), hekken, hekpijlers, ijskelders, koetshuizen, landhuizen, omheiningsmuren, parken, siertuinen, stallen, tuinbruggen",,,,"derde kwart 16de eeuw, tweede helft 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aartselaar",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
76440,Bakstenen boogbrug,Tragel (Affligem),Vlaams-Brabant,Affligem,Teralfene,False,False,Element,aanwezig,bewaard,,boogbruggen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Denderleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
135403,Poldergebied van Lampernisse en omgeving,"Alveringem (Alveringem), Diksmuide, Lampernisse, Oostkerke, Oudekapelle, Sint-Jacobs-Kapelle (Diksmuide), Eggewaartskapelle, Zoutenaaie (Veurne)",West-Vlaanderen,"Alveringem, Diksmuide, Lo-Reninge, Veurne","Alveringem, Diksmuide, Eggewaartskapelle, Lampernisse, Oostkerke, Oudekapelle, Sint-Jacobs-Kapelle, Zoutenaaie",True,True,Geheel,aanwezig,bewaard,,"abdijhoeven, akkerlanden, bruggen, bunkers, depressies, dijken, dorpen, gedenktekens, graslanden, hoeven met losse bestanddelen, kapellen (klein erfgoed), kerken, kreekruggen, kunstmatige waterlopen, microreliëfvormen, motteheuvels, open landschappen, pastorieën, polders, schuilplaatsen, veenafzettingen, veenwinning, walgrachten, wegwijzers",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
