﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
10723,Sluismeestershuis bij Kattendijksluis,Kattendijksluis (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,neo-Vlaamserenaissance-stijl,sluis- en brugwachterswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
10752,Sluismeesterswoning bij Royerssluis,Oosterweelsteenweg 3 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,sluis- en brugwachterswoningen,,,,voor WO I,"Masson Fréderic (Uitvoerder), Van Mechelen Alexis (Ontwerper)","Herinventarisatie bouwkundig erfgoed op de Scheldekaaien (Antwerpen), Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
10738,Siberiabruggen,Siberiabruggen (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,"bruggen, sluis- en brugwachterswoningen",,,,"interbellum, WO II",,"Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
10710,Bedieningshuis Bonapartesluis,Tavernierkaai 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neoclassicisme,sluis- en brugwachterswoningen,,,,derde kwart 19de eeuw,"Dujardin Charles (Ontwerper), Van Mechelen Alexis (Ontwerper)","Herinventarisatie bouwkundig erfgoed op de Scheldekaaien (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
44976,Sasmeesterswoningen,Wenduinse Steenweg 2-4 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,True,Element,aanwezig,bewaard,neoclassicisme,sluis- en brugwachterswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
302865,Verbindingsarm tussen Schelde en Oude Schelde,Sas (Bornem),Antwerpen,Bornem,Bornem,True,True,Element,aanwezig,bewaard,,"bakenbomen, boerenwoningen, bomenrijen, boomgaarden, dijken, herbergen, opgaande bomen, schuren, sluis- en brugwachterswoningen, sluizen",,,"Malus domestica, Populus nigra 'Italica', Pyrus","17de eeuw, derde kwart 19de eeuw, vierde kwart 16de eeuw",,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
54436,Sluiswachterswoning in eclectische stijl,"Prinses Elisabethlaan 12-13, 14 (Bredene)",West-Vlaanderen,Bredene,Bredene,True,False,Element,aanwezig,bewaard,eclecticisme,sluis- en brugwachterswoningen,,,,vierde kwart 19de eeuw,,"Aanvulling Bredene, Inventarisatie bouwkundig erfgoed Bredene",,Bouwkundig,Agentschap Onroerend Erfgoed
38060,Sluismeestershuizen,Hellestraat 20-22 (Deinze),Oost-Vlaanderen,Deinze,Astene,True,True,Element,aanwezig,bewaard,,sluis- en brugwachterswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
48609,Villa's in spiegelbeeld,Mespelarestraat 110A-B (Dendermonde),Oost-Vlaanderen,Dendermonde,Mespelare,True,False,Element,aanwezig,bewaard,,sluis- en brugwachterswoningen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
52466,Saswachterswoning,Ganzenstraat 135 (Geel),Antwerpen,Geel,Geel,True,False,Element,aanwezig,bewaard,,"bruggen, sluis- en brugwachterswoningen, sluizen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
