﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
300500,"Damse Vaart en tweelingkanalen Schipdonk- en Leopoldkanaal met omgevende polders nabij Dudzele, Oostkerke en Hoeke, Fort van Beieren en kreken van Lapscheure","Dudzele, Koolkerke, Sint-Kruis (Brugge), Damme, Hoeke, Lapscheure, Oostkerke (Damme), Westkapelle (Knokke-Heist), Maldegem (Maldegem)","Oost-Vlaanderen, West-Vlaanderen","Brugge, Damme, Knokke-Heist, Maldegem","Damme, Dudzele, Hoeke, Koolkerke, Lapscheure, Maldegem, Oostkerke, Sint-Kruis, Westkapelle",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, batterijen, bomenrijen, bruggen, bunkers, dijken, dode kreken, dorpen, drijfwegen, forten, grachten (infrastructuur), halfopen landschappen, hoeven, hoogstamboomgaarden, kanalen (infrastructuur), kastelen (woningen), kazematten, kerken, kleiwinning, knotbomen, landhuizen, linies, microreliëfvormen, ontwateringsgrachten, open landschappen, opgaande bomen, polders, pompgemalen, redoutes, rietlanden, sites met walgracht, sluizen, standbeelden, steenbakkerijen, struwelige ruigten, veenwinning, vestingen van het gebastioneerd stelsel, wateringen, wielen, windmolens, zilte graslanden",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Damse Vaart met omgevende polders, Fort van Beieren en kreken van Lapscheure",,Landschappelijk,Agentschap Onroerend Erfgoed
300512,"Meetkerkse Moeren, poldergebied rond Houtave en overgang naar de zandstreek","Sint-Andries (Brugge), Varsenare (Jabbeke), Houtave, Meetkerke (Zuienkerke)",West-Vlaanderen,"Brugge, Jabbeke, Zuienkerke","Houtave, Meetkerke, Sint-Andries, Varsenare",True,False,Geheel,aanwezig,bewaard,,"agrarische landschappen, dorpen, droogmakerijen, eendenkooien, grachten (infrastructuur), hoeven met losse bestanddelen, kanalen (infrastructuur), kastelen (woningen), kerken, microreliëfvormen, open landschappen, poldermolens, polders, pompgemalen, pomphuizen, rietlanden, sites met walgracht, veenwinning",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Meetkerkse Moeren",,Landschappelijk,Agentschap Onroerend Erfgoed
308538,Pompgemaal van het Zuidervaartje,Schipdonkvaart-Zuid (Damme),West-Vlaanderen,Damme,Oostkerke,False,False,Element,aanwezig,bewaard,,"pompgemalen, schuiven",,,,na WO II,,"Inventarisatie Damse Vaart en tweelingkanalen Schipdonk- en Leopoldkanaal met omgevende polders nabij Dudzele, Oostkerke en Hoeke, Fort van Beieren en kreken van Lapscheure",,Bouwkundig,Agentschap Onroerend Erfgoed
135398,"Westhoekduinen, duinen van Cabour, De Moeren en plateau van Izenberge","Adinkerke, De Panne (De Panne), Bulskamp, De Moeren, Houtem, Veurne (Veurne)",West-Vlaanderen,"Alveringem, De Panne, Koksijde, Veurne","Adinkerke, Bulskamp, De Moeren, De Panne, Houtem, Veurne",True,True,Geheel,aanwezig,bewaard,,"abdijhoeven, bomenrijen, bunkers, dambordvormige ontginningspatronen, dijken, dorpen, droogmakerijen, duinpannen, grachten (infrastructuur), grenspalen, hoeven met losse bestanddelen, kanalen (infrastructuur), kastelen (woningen), kustduinen, loopgraven, militaire begraafplaatsen, noodwoningen, oude duinen, paraboolduinen, poldermolens, polders, sluizen, struwelige ruigten, Vaubanvestingen, veenwinning, waterwinningsgebouwen, zandwinning",,,,,Cobergher Wenceslas (Onbepaald),"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
78189,Bemalingsstation van 1953,Cardijnlaan (Diksmuide),West-Vlaanderen,Diksmuide,Esen,True,False,Element,aanwezig,bewaard,,gemalen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
135210,Bourgoyen-Ossemeersen,"Binnenring-Drongen , Driesdreef , Oranjeboomstraat , Zandloperstraat  (Gent)",Oost-Vlaanderen,Gent,"Gent, Mariakerke",False,True,Geheel,aanwezig,bewaard,,"afgesneden meanders, alluviale vlakten, dijken, donken, gemalen, graslanden, hoeven, hooilanden, kronkelwaardvlakten, ontwateringsgrachten, open landschappen, rivieren",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
88933,Romp Hoosmolen met watergang,Mahatma Gandhistraat 32 (Gent),Oost-Vlaanderen,Gent,Drongen,True,True,Element,aanwezig,bewaard,,"gemalen, poldermolens, windmolens",,,,eerste kwart 18de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
46889,Romp van Moermolen,Bergsken 10 (Merksplas),Antwerpen,Merksplas,Merksplas,True,False,Element,aanwezig,bewaard,,"gemalen, windmolens",,,,tweede kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Merksplas",,Bouwkundig,Agentschap Onroerend Erfgoed
307985,Gemaal Watering De Lege zijde ,Moerbeke (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,,gemalen,,,,na WO II,Braeckman (Ontwerper),Inventarisatie ankerplaats Moervaartdepressie,,Bouwkundig,Agentschap Onroerend Erfgoed
34271,Pompstation Watering van de Valleien der Zuidlede,Eksaardsedam 5 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,,"gedenktekens, gemalen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
