﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
130418,Drie gekandelaarde linden bij wegkruis Vijf Ringen,"Sterrewijk, Vijfringenstraat (Aalter)",Oost-Vlaanderen,Aalter,Aalter,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, grensbomen, kruisbomen, kruispuntbomen",wegkruisen,,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130359,Geknotte zwarte populier langs Romeinse weg,Molenberg 18 (Affligem),"Oost-Vlaanderen, Vlaams-Brabant","Aalst, Affligem",Hekelgem,False,True,Element,aanwezig,bewaard,,"autochtone vegetaties, grensbomen, hoekbomen, knotbomen, veteraanbomen",wegen,,Populus nigra,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130791,Opgaande es als grensboom,Kobbegem (Asse),Vlaams-Brabant,"Asse, Merchtem",Kobbegem,False,True,Element,aanwezig,bewaard,,"grensbomen, hoekbomen, kruispuntbomen, opgaande bomen",,,Fraxinus excelsior,,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305855,Gekandelaarde grensboom bij café De Linde,Stoepestraat (Assenede),Oost-Vlaanderen,"Assenede, Evergem",Assenede,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, grensbomen, schermbeplantingen",herbergen,,Tilia platyphyllos,,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301169,Wilg als kapelboom in de Prosperpolder,Polderdijk (Beveren),Oost-Vlaanderen,Beveren,Doel,False,False,Element,aanwezig,bewaard,,"grensbomen, kapelbomen",,,Salix,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130697,Grensboom 't Jenneboom,Romeinse Kassei (Borgloon),Limburg,Borgloon,Voort,False,True,Element,aanwezig,bewaard,,"grensbomen, herdenkingsbomen, opgaande bomen",agrarische landschappen,,Populus alba,na WO II,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132570,Kapellinde als grensboom,Bornemstraat (Bornem),Antwerpen,Bornem,Mariekerke,False,False,Element,aanwezig,bewaard,,"grensbomen, hoekbomen, kapelbomen, opgaande bomen",,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130196,Geknotte eik als grensboom,Fayte (Brakel),Oost-Vlaanderen,Brakel,Parike,False,True,Element,aanwezig,bewaard,,"autochtone vegetaties, grensbomen, hoekbomen, individuele bomen, knotbomen",,,Quercus robur,,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130926,Geknotte winterlinde als grensboom,Hayestraat (Brakel),Oost-Vlaanderen,Brakel,Everbeek,False,True,Element,aanwezig,bewaard,,"grensbomen, hoekbomen, knotbomen",poelen,,Tilia cordata,,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302182,Geknotte grensboom 'Den Olifant',Paalbos (Brugge),West-Vlaanderen,Brugge,Assebroek,False,True,Element,aanwezig,bewaard,,"grensbomen, knotbomen, veteraanbomen","grensmarkeringen, loofbossen",,Quercus robur,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300209,Meirelinde,"Meirebeekstraat, Meirstraat (Deinze)",Oost-Vlaanderen,Deinze,Vosselare,False,False,Element,aanwezig,bewaard,,"gerechtsbomen, grensbomen, kruispuntbomen, opgaande bomen",,,Tilia platyphyllos,"late middeleeuwen, na WO II",,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130958,Gekandelaarde linde als kapel- en grensboom,"Paardenweg, Voordestraat (Deinze)",Oost-Vlaanderen,Deinze,"Hansbeke, Merendree",False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, grensbomen, kapelbomen, kruispuntbomen",,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131571,Opgaande eik als grensboom Veldeken,Veldeken (Deinze),Oost-Vlaanderen,Deinze,Nevele,False,False,Element,aanwezig,bewaard,,"grensbomen, opgaande bomen",,,Quercus robur,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302035,Grensboom Kasterlinde,Dilbeek (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,False,False,Element,aanwezig,bewaard,,"grensbomen, kruispuntbomen, opgaande bomen, solitaire bomen, veteraanbomen",,,Tilia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305381,Holle zomereik als grensboom,Sint-Ulriks-Kapelle (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Ulriks-Kapelle,False,False,Element,aanwezig,bewaard,,"grensbomen, opgaande bomen",perceelsgrenzen,,Quercus robur,,,"Ad hoc-inventarisatie landschappelijk erfgoed 2017, Inventarisatie wegen met erfgoedwaarde",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300178,Gekandelaarde kapellinde op vijfsprong,"Walenstraat (Gingelom), Sterstraat (Heers)",Limburg,"Gingelom, Heers","Jeuk, Rukkelingen-Loon",False,True,Element,aanwezig,bewaard,,"gekandelaarde bomen, grensbomen, kapelbomen, kruispuntbomen","agrarische landschappen, wegen",,Tilia platyphyllos,tweede helft 19de eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
